sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65653;Laerm;52350;51.546;7.002;2022-09-09T00:04:27;34.88;32.80;38.30;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:07:09;35.09;32.02;39.09;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:09:46;35.01;32.95;37.96;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:12:31;36.79;33.08;48.66;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:15:07;35.69;33.27;39.00;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:18:14;35.28;32.29;48.37;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:20:55;34.58;32.08;49.20;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:23:32;48.86;32.72;68.70;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:29:04;38.46;33.17;53.35;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:31:31;44.50;33.99;66.01;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:34:18;34.73;32.86;42.37;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:36:48;35.74;32.96;47.33;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:39:41;38.50;32.43;54.84;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:48:09;35.09;33.07;40.31;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:50:57;35.94;32.72;45.05;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:56:47;35.17;32.66;46.40;;
65653;Laerm;52350;51.546;7.002;2022-09-09T00:59:40;34.88;32.60;39.76;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:02:30;48.64;33.04;63.70;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:05:16;37.77;33.21;52.70;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:07:49;37.77;32.85;49.73;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:10:50;35.02;32.52;49.90;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:13:28;35.15;32.91;48.09;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:16:01;34.93;32.62;42.07;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:18:46;37.10;33.27;45.59;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:22:00;34.99;32.31;39.87;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:25:21;36.65;32.86;49.58;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:27:51;39.23;35.12;49.76;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:30:20;37.54;35.31;43.82;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:32:54;37.09;35.27;46.37;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:38:36;39.09;35.39;50.60;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:41:02;37.36;35.32;42.03;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:43:29;37.36;35.47;40.27;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:45:59;40.76;35.36;52.10;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:48:26;48.10;33.00;61.72;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:50:52;36.03;33.18;44.11;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:53:20;35.83;33.01;55.58;;
65653;Laerm;52350;51.546;7.002;2022-09-09T01:58:48;36.12;33.56;43.47;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:01:46;35.83;33.35;48.51;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:04:45;35.32;32.84;38.45;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:07:47;36.88;33.28;46.38;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:10:22;38.77;33.12;50.66;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:13:13;39.37;33.47;68.90;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:21:08;36.71;33.85;47.08;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:23:39;38.82;33.41;49.22;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:26:10;37.24;33.83;44.38;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:28:40;37.34;33.67;48.64;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:31:06;44.68;33.65;62.57;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:33:40;36.94;34.39;41.43;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:36:10;37.79;34.39;45.50;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:38:45;36.95;34.39;41.50;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:41:11;39.77;34.54;47.85;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:43:37;47.43;34.78;62.13;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:49:09;40.60;34.61;56.35;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:51:58;39.95;34.94;51.11;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:54:35;39.42;35.15;56.30;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:57:21;38.64;34.81;49.69;;
65653;Laerm;52350;51.546;7.002;2022-09-09T02:59:49;38.73;35.12;51.05;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:02:15;39.09;35.50;50.64;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:04:41;38.00;35.36;42.89;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:07:10;37.78;35.07;41.73;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:09:37;38.98;36.32;50.56;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:12:03;38.54;35.35;45.49;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:14:30;40.57;35.37;53.10;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:16:56;40.81;35.82;57.03;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:19:23;40.52;36.00;52.01;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:21:49;39.72;35.16;48.48;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:24:15;38.46;35.10;48.15;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:26:42;41.58;35.83;51.41;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:29:12;40.72;35.71;51.01;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:31:39;40.72;35.24;50.83;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:34:05;42.92;35.58;56.17;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:36:30;41.03;36.18;53.26;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:38:56;50.74;36.92;66.11;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:41:23;51.50;37.40;66.70;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:43:51;46.97;36.54;62.38;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:46:18;53.00;36.93;69.76;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:48:44;56.63;38.12;74.56;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:51:09;46.76;37.25;63.64;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:53:36;46.22;37.98;59.69;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:56:04;56.01;39.00;72.09;;
65653;Laerm;52350;51.546;7.002;2022-09-09T03:58:33;46.22;37.78;62.43;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:01:06;47.76;37.67;64.67;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:03:34;46.39;37.54;64.00;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:06:05;52.53;38.71;67.35;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:08:33;53.92;37.49;76.03;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:11:02;56.19;37.05;77.88;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:13:30;59.77;38.53;73.11;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:15:59;58.50;39.27;76.56;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:18:25;58.89;39.64;78.02;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:20:52;59.16;38.13;77.45;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:23:19;57.45;37.99;75.29;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:25:52;55.49;38.33;72.06;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:28:21;60.29;39.00;85.08;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:30:48;58.59;37.81;72.53;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:33:14;56.70;38.66;72.70;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:35:49;44.07;37.94;55.09;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:38:17;45.95;38.20;60.46;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:40:50;56.76;37.77;75.09;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:43:17;52.86;37.96;71.03;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:45:47;48.26;38.95;65.73;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:48:13;43.44;38.53;61.25;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:50:39;55.82;39.14;73.57;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:53:06;53.03;38.39;70.04;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:55:33;44.34;37.66;62.41;;
65653;Laerm;52350;51.546;7.002;2022-09-09T04:58:05;53.65;38.37;76.43;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:00:32;53.35;39.29;71.11;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:02:57;58.93;39.01;73.27;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:05:23;54.86;38.94;68.65;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:07:48;47.48;38.45;63.66;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:10:14;49.62;38.15;67.32;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:12:42;61.42;40.36;81.09;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:15:08;60.77;40.48;78.97;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:17:34;46.92;40.78;64.82;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:20:00;55.83;41.78;70.82;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:22:28;49.09;41.73;62.78;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:24:55;44.32;41.40;54.65;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:27:20;45.71;42.12;54.13;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:29:46;60.33;42.11;75.28;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:32:12;45.88;41.10;62.38;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:34:38;57.96;42.22;73.35;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:37:04;51.16;42.50;67.80;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:39:30;59.17;43.13;74.05;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:41:56;49.59;42.51;66.91;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:44:21;54.25;41.81;71.73;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:46:49;61.93;41.24;81.10;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:49:14;58.46;42.61;76.11;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:51:41;52.69;41.48;67.74;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:54:08;57.12;42.20;73.20;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:56:34;62.20;42.35;75.20;;
65653;Laerm;52350;51.546;7.002;2022-09-09T05:59:00;59.81;42.30;72.89;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:01:31;57.81;41.55;74.40;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:03:58;57.12;41.15;73.59;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:06:27;53.92;41.11;68.13;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:08:56;56.89;40.84;76.20;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:11:31;60.53;40.91;80.13;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:13:57;59.28;41.55;78.16;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:16:26;60.22;40.74;78.27;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:18:56;58.08;40.76;73.44;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:21:27;57.00;40.95;75.05;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:23:54;45.11;40.83;56.13;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:26:26;61.34;40.82;76.83;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:28:54;60.52;41.28;79.13;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:31:23;59.38;41.56;76.25;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:33:51;59.04;41.56;73.16;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:36:21;56.44;41.33;75.32;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:38:48;55.06;42.36;80.83;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:41:17;57.96;40.79;76.58;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:43:44;60.14;41.23;78.52;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:46:14;56.81;41.74;73.63;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:48:41;59.60;41.25;76.11;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:51:08;51.97;40.40;65.73;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:53:36;53.64;41.18;82.49;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:56:17;54.13;40.52;73.88;;
65653;Laerm;52350;51.546;7.002;2022-09-09T06:58:45;60.43;41.15;76.18;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:01:17;49.14;40.69;63.59;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:03:50;54.13;40.16;73.74;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:06:22;56.02;40.85;70.78;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:08:54;55.16;40.44;74.67;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:11:23;55.51;40.40;70.99;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:13:49;55.79;40.32;74.67;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:16:19;45.99;39.97;58.25;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:18:46;55.34;39.61;71.93;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:21:14;52.21;41.34;66.64;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:23:41;54.29;45.54;69.32;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:26:18;56.56;41.73;68.90;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:28:45;58.85;40.31;74.35;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:31:18;60.83;41.61;75.79;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:33:45;43.42;39.20;53.89;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:36:24;53.59;40.24;70.57;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:39:06;59.96;40.68;78.29;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:41:42;57.43;40.46;72.86;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:44:26;58.39;41.81;77.08;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:46:52;56.46;41.45;73.12;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:49:17;48.75;40.26;66.48;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:51:46;46.88;40.35;62.60;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:54:16;52.62;41.47;69.27;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:56:45;57.58;41.22;70.87;;
65653;Laerm;52350;51.546;7.002;2022-09-09T07:59:12;54.42;41.34;73.15;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:01:52;55.93;40.93;72.44;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:04:20;53.75;46.25;68.04;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:06:53;48.60;42.31;63.97;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:09:20;53.39;42.98;69.27;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:11:47;50.66;40.67;66.47;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:14:13;45.64;40.85;59.42;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:16:46;49.89;40.55;68.23;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:19:12;57.45;40.30;72.36;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:21:41;50.22;41.28;63.81;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:24:09;57.25;43.61;73.71;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:26:46;58.96;41.27;77.85;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:29:14;57.11;41.73;74.98;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:34:12;64.13;44.52;83.97;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:36:41;62.14;57.20;74.47;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:39:13;58.08;40.95;73.98;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:45:15;57.85;41.37;74.68;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:48:17;56.74;40.89;72.65;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:50:50;50.50;41.41;74.13;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:53:28;56.67;40.76;74.48;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:56:02;57.64;41.09;74.04;;
65653;Laerm;52350;51.546;7.002;2022-09-09T08:58:34;60.68;41.08;76.50;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:07:24;57.78;42.93;76.97;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:10:29;57.62;43.16;74.88;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:12:59;62.31;43.15;77.65;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:15:35;60.51;43.49;76.07;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:18:03;54.71;43.72;68.87;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:23:42;58.95;43.09;76.81;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:26:09;51.75;41.08;67.73;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:28:36;50.11;42.56;68.62;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:31:10;57.63;42.02;74.83;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:33:53;54.76;43.66;71.21;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:36:24;59.91;40.33;76.24;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:38:56;60.66;40.54;75.52;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:41:38;61.81;39.64;78.34;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:44:18;59.17;41.29;73.24;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:46:47;56.82;39.52;73.65;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:49:12;60.17;38.20;74.54;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:51:39;58.80;38.90;76.40;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:56:40;62.52;40.86;83.89;;
65653;Laerm;52350;51.546;7.002;2022-09-09T09:59:32;61.06;44.35;76.52;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:02:22;57.02;40.49;72.49;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:07:27;65.90;43.55;84.70;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:09:57;57.07;37.41;70.96;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:12:59;59.09;38.44;77.44;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:18:47;57.53;37.85;74.68;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:30:22;56.38;37.76;75.80;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:33:13;49.46;38.49;62.90;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:36:24;56.50;39.40;73.07;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:39:31;51.49;39.85;67.02;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:44:36;56.84;37.92;72.67;;
65653;Laerm;52350;51.546;7.002;2022-09-09T10:55:55;56.24;39.74;73.21;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:01:47;58.40;41.74;81.32;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:04:24;48.20;38.83;63.20;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:06:55;52.05;38.58;70.09;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:09:33;64.46;40.59;82.03;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:12:02;52.17;40.95;73.42;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:14:41;54.85;39.04;71.01;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:17:17;50.70;38.10;66.59;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:19:44;59.34;37.52;74.80;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:22:34;46.11;37.54;64.85;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:25:16;61.56;36.93;79.18;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:30:55;47.83;36.64;65.59;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:33:35;60.10;39.58;82.39;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:42:18;52.88;38.68;74.37;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:44:44;58.18;39.09;77.04;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:47:30;61.12;38.45;79.03;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:52:46;59.01;40.39;77.10;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:55:30;63.34;41.94;77.69;;
65653;Laerm;52350;51.546;7.002;2022-09-09T11:58:18;67.58;41.88;80.66;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:00:49;68.75;45.27;82.94;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:06:18;53.51;37.79;70.39;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:08:57;57.85;37.75;74.41;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:11:29;57.91;40.65;75.50;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:13:59;52.58;40.83;69.85;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:16:37;63.02;40.00;86.78;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:19:23;62.45;45.47;76.12;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:22:07;53.94;41.37;68.40;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:27:43;59.60;39.08;78.40;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:30:15;58.62;50.59;73.63;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:32:42;59.14;39.34;72.06;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:35:20;53.94;38.52;69.65;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:37:56;68.61;42.19;81.19;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:40:31;56.16;41.11;74.56;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:43:01;55.56;38.86;73.71;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:45:32;62.68;39.37;77.60;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:48:03;48.93;38.79;64.29;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:50:35;55.90;38.59;68.74;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:53:15;57.64;38.62;78.07;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:56:02;56.37;38.64;80.62;;
65653;Laerm;52350;51.546;7.002;2022-09-09T12:58:30;58.74;39.13;74.98;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:01:02;44.84;38.00;66.03;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:03:41;65.54;40.89;79.81;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:06:20;62.79;51.75;83.88;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:08:49;60.59;43.31;79.35;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:11:22;51.04;41.27;69.24;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:13:54;47.22;40.38;65.36;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:16:32;61.32;41.77;77.41;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:19:00;52.33;40.04;71.86;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:21:39;64.55;43.67;77.11;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:27:20;60.47;41.81;77.41;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:29:54;59.99;44.07;76.88;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:32:21;63.45;44.28;77.34;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:34:59;65.70;42.72;81.94;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:37:35;48.00;39.96;60.91;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:40:03;45.76;39.33;55.92;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:42:34;50.04;40.87;64.68;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:45:05;59.48;40.90;74.32;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:47:34;59.65;39.10;76.92;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:50:19;54.56;40.86;72.03;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:52:58;48.91;40.47;63.49;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:55:28;59.63;37.83;79.74;;
65653;Laerm;52350;51.546;7.002;2022-09-09T13:57:57;41.91;37.83;56.13;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:00:24;60.00;38.91;77.23;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:02:51;49.74;38.84;67.41;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:05:22;58.57;38.63;75.73;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:07:49;62.04;38.43;77.74;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:10:15;48.94;38.99;64.23;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:12:41;51.14;38.03;69.86;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:15:09;43.70;37.69;58.34;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:17:37;51.87;37.78;69.90;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:20:07;43.28;37.15;62.16;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:22:34;57.59;38.81;71.05;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:24:59;47.31;37.18;63.87;;
65653;Laerm;52350;51.546;7.002;2022-09-09T14:27:25;54.84;37.53;73.47;;
