sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27888;BME280;15237;49.608;7.170;2022-09-09T00:00:00;972.26;;;26.17;36.80
27888;BME280;15237;49.608;7.170;2022-09-09T00:00:40;972.23;;;26.16;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T00:02:38;972.24;;;26.13;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T00:03:22;972.27;;;26.14;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T00:04:40;972.25;;;26.16;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T00:06:07;972.24;;;26.15;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T00:08:18;972.20;;;26.16;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T00:09:01;972.19;;;26.15;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T00:09:48;972.20;;;26.17;36.77
27888;BME280;15237;49.608;7.170;2022-09-09T00:10:34;972.19;;;26.17;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T00:11:15;972.18;;;26.18;36.75
27888;BME280;15237;49.608;7.170;2022-09-09T00:12:44;972.16;;;26.18;36.77
27888;BME280;15237;49.608;7.170;2022-09-09T00:14:17;972.18;;;26.16;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T00:15:41;972.17;;;26.16;36.80
27888;BME280;15237;49.608;7.170;2022-09-09T00:16:24;972.17;;;26.17;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T00:17:04;972.16;;;26.16;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T00:18:29;972.16;;;26.14;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T00:19:20;972.15;;;26.13;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T00:20:12;972.14;;;26.15;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T00:22:28;972.12;;;26.14;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T00:23:50;972.13;;;26.12;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T00:25:23;972.12;;;26.12;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T00:26:05;972.13;;;26.12;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T00:26:47;972.13;;;26.13;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T00:27:28;972.13;;;26.14;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T00:28:13;972.16;;;26.15;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T00:29:41;972.12;;;26.15;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T00:30:22;972.09;;;26.13;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T00:31:04;972.10;;;26.13;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T00:31:42;972.07;;;26.14;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T00:32:20;972.05;;;26.14;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T00:32:59;972.04;;;26.14;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T00:33:38;972.02;;;26.13;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T00:35:02;971.99;;;26.13;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T00:35:46;971.99;;;26.13;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T00:36:25;972.01;;;26.14;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T00:37:05;972.00;;;26.15;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T00:37:50;971.99;;;26.14;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T00:39:57;971.99;;;26.12;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T00:40:38;971.98;;;26.12;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T00:41:21;971.99;;;26.13;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T00:42:57;971.98;;;26.10;36.90
27888;BME280;15237;49.608;7.170;2022-09-09T00:43:36;971.97;;;26.10;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T00:45:00;971.97;;;26.11;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T00:47:18;972.00;;;26.10;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T00:47:49;972.02;;;26.11;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T00:52:47;972.01;;;26.09;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T00:53:36;972.00;;;26.11;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T00:55:43;972.02;;;26.13;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T00:56:30;972.04;;;26.14;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T00:57:52;972.07;;;26.15;36.78
27888;BME280;15237;49.608;7.170;2022-09-09T00:58:31;972.09;;;26.13;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T01:00:46;972.13;;;26.12;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T01:01:26;972.10;;;26.11;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T01:04:16;972.13;;;26.12;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T01:05:42;972.15;;;26.11;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T01:07:53;972.17;;;26.13;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T01:09:19;972.13;;;26.12;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T01:10:00;972.12;;;26.13;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T01:10:47;972.12;;;26.13;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T01:11:28;972.12;;;26.14;36.80
27888;BME280;15237;49.608;7.170;2022-09-09T01:12:55;972.09;;;26.12;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T01:13:36;972.11;;;26.11;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T01:15:40;972.08;;;26.10;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T01:16:21;972.09;;;26.11;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T01:18:23;972.13;;;26.08;36.90
27888;BME280;15237;49.608;7.170;2022-09-09T01:19:04;972.14;;;26.08;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T01:21:56;972.14;;;26.08;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T01:25:01;972.11;;;26.11;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T01:26:51;972.07;;;26.10;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T01:27:30;972.09;;;26.12;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T01:28:08;972.10;;;26.12;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T01:28:50;972.12;;;26.11;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T01:29:28;972.13;;;26.10;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T01:30:11;972.13;;;26.10;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T01:30:52;972.14;;;26.10;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T01:31:37;972.18;;;26.11;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T01:33:04;972.19;;;26.11;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T01:33:42;972.20;;;26.08;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T01:34:23;972.23;;;26.08;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T01:35:07;972.22;;;26.08;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T01:36:36;972.25;;;26.08;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T01:37:17;972.26;;;26.08;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T01:37:55;972.29;;;26.08;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T01:38:38;972.30;;;26.07;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T01:39:20;972.29;;;26.07;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T01:39:58;972.31;;;26.07;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T01:40:37;972.29;;;26.07;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T01:41:21;972.28;;;26.08;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T01:42:03;972.30;;;26.08;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T01:42:46;972.30;;;26.08;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T01:43:27;972.29;;;26.07;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T01:44:06;972.28;;;26.06;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T01:44:47;972.31;;;26.07;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T01:45:26;972.30;;;26.07;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T01:46:04;972.30;;;26.08;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T01:46:44;972.29;;;26.08;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T01:47:22;972.29;;;26.08;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T01:48:00;972.31;;;26.08;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T01:48:40;972.31;;;26.08;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T01:57:39;972.26;;;25.77;37.44
27888;BME280;15237;49.608;7.170;2022-09-09T01:59:14;972.28;;;25.90;37.19
27888;BME280;15237;49.608;7.170;2022-09-09T02:00:00;972.26;;;25.94;37.12
27888;BME280;15237;49.608;7.170;2022-09-09T02:00:48;972.29;;;25.98;37.05
27888;BME280;15237;49.608;7.170;2022-09-09T02:01:34;972.26;;;26.02;36.96
27888;BME280;15237;49.608;7.170;2022-09-09T02:02:14;972.26;;;26.05;36.90
27888;BME280;15237;49.608;7.170;2022-09-09T02:03:02;972.25;;;26.06;36.91
27888;BME280;15237;49.608;7.170;2022-09-09T02:03:43;972.22;;;26.06;36.92
27888;BME280;15237;49.608;7.170;2022-09-09T02:06:35;972.19;;;26.03;36.96
27888;BME280;15237;49.608;7.170;2022-09-09T02:07:21;972.22;;;26.02;36.97
27888;BME280;15237;49.608;7.170;2022-09-09T02:09:27;972.14;;;26.03;36.96
27888;BME280;15237;49.608;7.170;2022-09-09T02:10:12;972.14;;;26.05;36.90
27888;BME280;15237;49.608;7.170;2022-09-09T02:11:37;972.13;;;26.05;36.90
27888;BME280;15237;49.608;7.170;2022-09-09T02:12:16;972.10;;;26.04;36.91
27888;BME280;15237;49.608;7.170;2022-09-09T02:13:01;972.11;;;26.04;36.91
27888;BME280;15237;49.608;7.170;2022-09-09T02:13:39;972.12;;;26.04;36.90
27888;BME280;15237;49.608;7.170;2022-09-09T02:14:22;972.12;;;26.03;36.94
27888;BME280;15237;49.608;7.170;2022-09-09T02:15:02;972.13;;;26.05;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T02:16:21;972.09;;;26.06;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T02:17:07;972.09;;;26.08;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T02:17:44;972.06;;;26.08;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T02:19:09;972.03;;;26.07;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T02:20:37;971.97;;;26.08;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T02:21:17;971.98;;;26.08;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T02:21:55;971.97;;;26.08;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T02:22:41;971.95;;;26.07;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T02:23:21;971.93;;;26.06;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T02:24:00;971.94;;;26.06;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T02:24:41;971.91;;;26.05;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T02:25:20;971.94;;;26.05;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T02:25:59;971.91;;;26.06;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T02:26:40;971.92;;;26.06;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T02:27:19;971.95;;;26.07;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T02:28:00;971.95;;;26.08;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T02:28:41;971.94;;;26.08;36.78
27888;BME280;15237;49.608;7.170;2022-09-09T02:29:21;971.94;;;26.07;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T02:30:00;971.97;;;26.08;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T02:30:41;971.99;;;26.07;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T02:31:22;972.01;;;26.07;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T02:32:04;972.07;;;26.08;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T02:32:45;972.06;;;26.08;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T02:33:30;972.07;;;26.07;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T02:34:09;972.09;;;26.06;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T02:35:36;972.13;;;26.05;36.90
27888;BME280;15237;49.608;7.170;2022-09-09T02:36:15;972.11;;;26.05;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T02:36:55;972.14;;;26.04;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T02:37:37;972.12;;;26.03;36.93
27888;BME280;15237;49.608;7.170;2022-09-09T02:38:22;972.13;;;26.03;36.91
27888;BME280;15237;49.608;7.170;2022-09-09T02:39:07;972.13;;;26.02;36.93
27888;BME280;15237;49.608;7.170;2022-09-09T02:39:46;972.12;;;26.01;36.95
27888;BME280;15237;49.608;7.170;2022-09-09T02:40:25;972.12;;;26.01;36.94
27888;BME280;15237;49.608;7.170;2022-09-09T02:41:07;972.11;;;26.02;36.94
27888;BME280;15237;49.608;7.170;2022-09-09T02:41:46;972.14;;;26.03;36.90
27888;BME280;15237;49.608;7.170;2022-09-09T02:42:27;972.11;;;26.01;36.95
27888;BME280;15237;49.608;7.170;2022-09-09T02:43:05;972.12;;;26.01;36.92
27888;BME280;15237;49.608;7.170;2022-09-09T02:43:43;972.11;;;26.01;36.94
27888;BME280;15237;49.608;7.170;2022-09-09T02:44:21;972.11;;;26.02;36.91
27888;BME280;15237;49.608;7.170;2022-09-09T02:45:01;972.11;;;26.03;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T02:45:41;972.10;;;26.02;36.91
27888;BME280;15237;49.608;7.170;2022-09-09T02:50:33;972.09;;;26.07;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T02:52:00;972.05;;;26.07;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T02:53:01;972.04;;;26.08;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T02:53:27;971.98;;;26.09;36.77
27888;BME280;15237;49.608;7.170;2022-09-09T02:54:54;971.97;;;26.08;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T02:56:23;971.93;;;26.06;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T02:57:08;971.95;;;26.07;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T02:57:48;971.95;;;26.07;36.78
27888;BME280;15237;49.608;7.170;2022-09-09T02:58:27;971.97;;;26.08;36.77
27888;BME280;15237;49.608;7.170;2022-09-09T02:59:06;971.98;;;26.08;36.76
27888;BME280;15237;49.608;7.170;2022-09-09T02:59:44;971.95;;;26.07;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T03:00:23;971.95;;;26.08;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T03:01:04;971.92;;;26.08;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T03:01:42;971.95;;;26.07;36.80
27888;BME280;15237;49.608;7.170;2022-09-09T03:02:21;971.96;;;26.05;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:03:00;971.98;;;26.06;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T03:03:38;971.94;;;26.04;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T03:04:15;971.96;;;26.04;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T03:04:54;971.96;;;26.04;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:05:33;971.95;;;26.03;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T03:06:11;971.95;;;26.02;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T03:06:49;971.92;;;26.03;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T03:07:28;971.91;;;26.03;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T03:08:09;971.92;;;26.03;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T03:08:50;971.95;;;26.05;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:09:31;971.96;;;26.04;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T03:10:10;971.92;;;26.02;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T03:10:53;971.94;;;26.02;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T03:11:32;971.95;;;26.03;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T03:12:10;971.95;;;26.04;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T03:12:48;971.94;;;26.04;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:13:27;971.90;;;26.04;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:14:05;971.93;;;26.03;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T03:14:43;971.91;;;26.03;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T03:15:23;971.94;;;26.04;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:16:05;971.94;;;26.05;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:16:43;971.93;;;26.05;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:17:25;971.95;;;26.05;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:18:03;971.90;;;26.04;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:18:41;971.92;;;26.04;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:19:20;971.91;;;26.04;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:19:58;971.87;;;26.03;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T03:20:36;971.87;;;26.03;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T03:21:15;971.83;;;26.03;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T03:21:54;971.85;;;26.03;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T03:22:32;971.84;;;26.04;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:23:12;971.86;;;26.05;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T03:23:50;971.84;;;26.05;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T03:24:28;971.85;;;26.04;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:25:06;971.86;;;26.04;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:25:47;971.85;;;26.03;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:26:25;971.89;;;26.05;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T03:27:07;971.90;;;26.04;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:27:45;971.88;;;26.05;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T03:28:24;971.88;;;26.06;36.80
27888;BME280;15237;49.608;7.170;2022-09-09T03:29:04;971.90;;;26.06;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T03:29:42;971.86;;;26.04;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:30:23;971.87;;;26.03;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:31:04;971.87;;;26.03;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:31:42;971.85;;;26.02;36.90
27888;BME280;15237;49.608;7.170;2022-09-09T03:32:20;971.87;;;26.01;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T03:32:58;971.86;;;26.01;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T03:33:38;971.85;;;26.00;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T03:34:16;971.87;;;26.00;36.92
27888;BME280;15237;49.608;7.170;2022-09-09T03:34:54;971.90;;;26.01;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T03:35:32;971.91;;;26.02;36.90
27888;BME280;15237;49.608;7.170;2022-09-09T03:36:10;971.91;;;26.02;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T03:36:48;971.92;;;26.02;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T03:37:27;971.94;;;26.03;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T03:38:05;971.94;;;26.01;36.89
27888;BME280;15237;49.608;7.170;2022-09-09T03:38:43;971.95;;;26.02;36.88
27888;BME280;15237;49.608;7.170;2022-09-09T03:39:22;971.93;;;26.02;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:40:00;971.94;;;26.03;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:40:38;971.93;;;26.04;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:41:23;971.92;;;26.04;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:42:02;971.94;;;26.04;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T03:42:41;971.90;;;26.05;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T03:43:19;971.90;;;26.03;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:44:03;971.90;;;26.03;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:44:41;971.90;;;26.04;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:45:19;971.89;;;26.05;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T03:45:58;971.87;;;26.03;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:46:36;971.88;;;26.02;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:47:16;971.90;;;26.02;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T03:47:58;971.92;;;26.03;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:48:37;971.92;;;26.04;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T03:49:16;971.90;;;26.05;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:49:58;971.90;;;26.05;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:50:37;971.91;;;26.07;36.76
27888;BME280;15237;49.608;7.170;2022-09-09T03:51:16;971.91;;;26.07;36.77
27888;BME280;15237;49.608;7.170;2022-09-09T03:51:59;971.89;;;26.05;36.80
27888;BME280;15237;49.608;7.170;2022-09-09T03:52:39;971.90;;;26.05;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T03:53:22;971.91;;;26.04;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T03:54:00;971.93;;;26.03;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:54:39;971.90;;;26.02;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T03:55:17;971.91;;;26.02;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T03:55:57;971.90;;;26.02;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T03:56:35;971.91;;;26.02;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:57:15;971.90;;;26.02;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T03:57:56;971.90;;;26.02;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T03:58:34;971.95;;;26.03;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:59:16;971.91;;;26.02;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T03:59:53;971.93;;;26.03;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T04:00:31;971.96;;;26.03;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:01:14;971.92;;;26.02;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T04:01:52;971.95;;;26.04;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T04:02:30;971.95;;;26.03;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:03:08;971.98;;;26.02;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:03:47;971.99;;;26.02;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T04:04:29;972.01;;;26.03;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:05:14;972.01;;;26.03;36.80
27888;BME280;15237;49.608;7.170;2022-09-09T04:05:54;972.00;;;26.03;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:06:32;971.99;;;26.03;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:07:14;972.01;;;26.03;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T04:07:54;972.03;;;26.03;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T04:08:31;972.04;;;26.03;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T04:09:09;972.01;;;26.02;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T04:09:49;972.04;;;26.02;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:10:29;972.02;;;26.01;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T04:11:07;972.03;;;25.99;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T04:11:51;972.04;;;26.00;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T04:12:29;972.05;;;26.00;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T04:13:07;972.07;;;26.00;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T04:13:47;972.06;;;25.99;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T04:14:26;972.09;;;25.99;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T04:15:05;972.09;;;25.99;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T04:15:52;972.07;;;25.99;36.85
27888;BME280;15237;49.608;7.170;2022-09-09T04:16:31;972.06;;;25.99;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T04:17:10;972.04;;;25.99;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T04:17:48;972.05;;;25.99;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T04:18:30;972.03;;;25.99;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T04:19:08;972.03;;;26.00;36.86
27888;BME280;15237;49.608;7.170;2022-09-09T04:19:47;972.05;;;26.02;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:20:25;972.04;;;26.00;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T04:21:04;972.02;;;26.00;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T04:21:42;971.99;;;26.00;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:22:20;972.00;;;26.00;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T04:22:58;971.97;;;26.00;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T04:23:38;972.00;;;26.00;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:24:16;972.02;;;26.01;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T04:24:54;972.04;;;26.01;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:25:33;972.06;;;26.02;36.80
27888;BME280;15237;49.608;7.170;2022-09-09T04:26:12;972.03;;;26.00;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:26:54;972.03;;;25.99;36.87
27888;BME280;15237;49.608;7.170;2022-09-09T04:27:35;972.02;;;26.00;36.84
27888;BME280;15237;49.608;7.170;2022-09-09T04:28:18;972.02;;;26.00;36.83
27888;BME280;15237;49.608;7.170;2022-09-09T04:28:56;972.03;;;26.00;36.82
27888;BME280;15237;49.608;7.170;2022-09-09T04:29:35;972.04;;;26.02;36.81
27888;BME280;15237;49.608;7.170;2022-09-09T04:30:16;972.03;;;26.02;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T04:30:54;972.01;;;26.02;36.79
27888;BME280;15237;49.608;7.170;2022-09-09T04:31:33;972.01;;;26.02;36.77
