sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:00:32;81.72967775537185;;;204;149762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:03:08;88.53161700394587;;;221;149777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:05:51;81.2671808695188;;;203;149876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:08:02;88.72015186332301;;;222;150135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:10:34;90.96651926721415;;;228;150385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:13:11;78.64065923725282;;;195;148778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:15:36;84.56463768883125;;;213;151127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:18:07;82.9249402432999;;;207;149774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:20:34;85.19587684105477;;;212;149303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:23:05;81.28839448779678;;;204;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:25:34;82.3350812412577;;;207;150847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:28:02;90.20446345048778;;;225;149660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:30:34;80.70476837331948;;;202;150177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:33:09;99.56532546843403;;;247;148847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:35:34;85.23797252562095;;;215;151341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:38:05;95.24762381190595;;;238;149925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:40:33;81.72749489203157;;;204;149766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:43:08;81.08377991545451;;;203;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:45:38;90.51646451767941;;;226;149807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:48:05;92.47179542643153;;;228;147937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:50:35;79.5724621505574;;;202;152314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:55:38;80.30042746993728;;;201;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T00:58:02;83.75242942154722;;;209;149727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:00:35;81.57715839564922;;;204;150042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:03:10;83.38264922767985;;;209;150391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:05:34;81.68514958507501;;;199;146171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:08:03;79.16596253591067;;;203;153854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:10:37;80.45171549470393;;;199;148412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:13:03;86.37426205475653;;;218;151434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:15:32;101.29994928329285;;;253;149852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:18:07;82.50230285554088;;;206;149814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:20:38;78.71749389203119;;;196;149395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:23:14;85.84771304607028;;;216;150965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:28:03;82.0464930127072;;;205;149915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:30:33;86.82544467892674;;;216;149265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:33:03;90.00398247710076;;;226;150660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:35:37;89.89099191930148;;;221;147512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:38:03;85.88143372093786;;;218;152303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:40:33;90.96130471369229;;;227;149734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:43:03;98.64381530119915;;;245;149021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:45:33;76.74363120642579;;;193;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:48:03;88.303454889321;;;221;150164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:50:33;78.69192974981026;;;197;150206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:53:03;80.90926603737238;;;203;150539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T01:55:36;88.01466911151859;;;220;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:00:33;86.31591625348777;;;215;149451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:03:08;93.34686573542373;;;233;149764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:05:36;80.56727830769027;;;203;151178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:08:05;88.41060927311277;;;221;149982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:10:44;92.7876283162245;;;232;150020
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:13:12;77.67871443062303;;;194;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:15:36;96.03841536614645;;;240;149940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:18:04;85.71428571428571;;;213;149100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:20:33;77.87332605628178;;;195;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:23:04;102.97528328142602;;;259;150910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:25:33;90.97649439913432;;;227;149709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:28:04;90.91455233594328;;;227;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:30:33;81.74113970121743;;;204;149741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:33:03;85.636173577421;;;213;149236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:35:33;96.87578902605945;;;243;150502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:38:04;84.15428285189515;;;210;149725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:40:33;88.7398153894912;;;224;151454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:43:03;84.74747270929599;;;210;148677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:45:36;82.74161147244267;;;208;150831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:48:08;83.06432826383573;;;208;150245
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:50:35;89.72433112744103;;;221;147786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:53:20;90.19284654689302;;;228;151675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:55:37;85.97478073098557;;;215;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T02:58:04;85.2368908450003;;;214;150639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:00:33;99.77716433298966;;;250;150335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:03:03;92.92741836442285;;;227;146566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:05:34;95.68502372518006;;;244;153002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:08:04;85.43653143651812;;;214;150287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:10:33;89.32505507710795;;;223;149790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:13:03;85.28784648187633;;;212;149142
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:15:34;88.89066050145493;;;223;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:18:03;86.60427433999162;;;217;150339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:20:34;78.9279616255971;;;198;150517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:23:03;84.62962839170282;;;211;149593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:25:34;87.36541184642924;;;218;149716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:28:04;93.94592801459612;;;236;150725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:30:34;86.03173524514968;;;211;147155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:33:04;87.71929824561404;;;223;152532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:35:34;74.05370234972933;;;184;149081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:38:04;77.86966005069003;;;191;147169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:40:34;87.11958432628823;;;223;153582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:43:04;87.97243530360487;;;220;150047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:45:34;84.923989023975;;;212;149781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:48:04;82.8916430877137;;;208;150558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:50:34;94.7538864419316;;;237;150073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:53:04;84.77811037226029;;;211;149331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:55:34;93.50711626451059;;;234;150149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T03:58:04;80.90247647019558;;;202;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:00:34;80.62852999288181;;;202;150319
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:03:04;78.85356998254336;;;198;150659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:05:34;86.76009035843512;;;217;150069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:08:04;89.38950575219465;;;223;149682
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:10:34;81.59292861285356;;;204;150013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:13:04;75.12137296296542;;;188;150157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:15:34;82.38681810910255;;;206;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:18:04;81.3431639685847;;;203;149736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:20:34;90.48264081194158;;;226;149863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:23:04;77.0433451980972;;;193;150305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:25:34;97.1604880681856;;;243;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:28:04;89.13097301312206;;;222;149443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:30:34;92.25813720746814;;;232;150881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:33:04;76.46831169177798;;;191;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:35:34;74.9228735125606;;;187;149754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:38:04;85.75132116861103;;;215;150435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:40:34;84.64783812108672;;;210;148852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:43:04;81.85159431806893;;;206;151005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:45:34;81.1556349195773;;;203;150082
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:48:04;81.84170583790795;;;204;149557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:50:34;82.15006077768724;;;205;149726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:53:05;81.13644047011408;;;204;150857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:55:34;79.32904190817062;;;198;149756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T04:58:05;88.06793429086547;;;219;149203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:00:34;89.73220544936206;;;224;149779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:03:05;83.65034157222809;;;210;150627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:05:35;98.0804259492784;;;245;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:08:05;93.81799309339881;;;235;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:10:36;89.34150524482497;;;224;150434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:13:05;89.21367943084606;;;223;149977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:15:35;83.53985130705892;;;209;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:18:05;84.37075147282276;;;211;150052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:20:34;85.16877145046816;;;213;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:23:04;81.65454362618577;;;203;149165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:25:34;88.81919143442319;;;219;147941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:28:05;78.84775061620236;;;201;152953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:30:35;81.59238471076033;;;204;150014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:33:05;90.33544562140749;;;225;149443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:35:35;87.95836637325;;;220;150071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:38:05;86.03463956398494;;;216;150637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:40:35;82.77746524150125;;;206;149316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:43:05;84.07491034665958;;;211;150580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:45:35;88.77869311365272;;;222;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:48:05;87.95710584974998;;;219;149391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:50:35;89.43551351893319;;;223;149605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:53:05;84.05323371468597;;;210;149905
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:55:35;83.9391140206434;;;209;149394
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T05:58:05;82.95203923763125;;;210;151895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:00:35;80.86577082693924;;;202;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:03:05;88.31912644354937;;;220;149458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:05:35;76.53729178835425;;;190;148947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:08:05;88.25682869072511;;;223;151603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:10:35;77.15062360089543;;;193;150096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:13:05;76.98167675714687;;;192;149646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:15:35;83.39263032592287;;;209;150373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:18:05;82.9803439475126;;;207;149674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:20:35;78.196688609615;;;196;150390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:23:05;83.65242218456899;;;209;149906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:25:35;83.85884429940415;;;209;149537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:28:05;82.27149593659075;;;205;149505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:30:35;81.61795595030907;;;204;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:33:05;84.63239871263393;;;213;151006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:35:35;86.48199297417608;;;215;149164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:38:05;88.06242736177984;;;221;150575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:40:35;86.52082613433987;;;217;150484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:43:05;86.488217982342;;;216;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:48:06;82.06181990432793;;;205;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:50:36;92.81051852543288;;;232;149983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:53:06;98.1450320781406;;;244;149167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:55:36;80.35307855206128;;;203;151581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T06:58:09;86.85932828786125;;;215;148516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:00:36;83.44923504867872;;;210;150990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:03:06;81.71834410731013;;;205;150517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:05:36;90.81876921230388;;;227;149969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:08:06;77.81424856438059;;;194;149587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:10:36;86.91491906546527;;;218;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:13:06;88.08279782996016;;;220;149859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:15:36;83.09131978057438;;;206;148752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:18:06;87.28080615726414;;;220;151236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:20:36;88.89306017376381;;;221;149168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:23:06;86.13470510826654;;;216;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:25:36;90.6446954218439;;;227;150257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:28:06;93.15885822767645;;;229;147490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:30:36;80.94037523329295;;;206;152705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:33:06;79.73743028008779;;;198;148989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:35:36;82.60469549446985;;;208;151081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:38:06;79.91646921810369;;;199;149406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:40:36;83.57599113829173;;;210;150761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:43:06;85.84564058749339;;;211;147474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:45:36;77.88613600421718;;;197;151760
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:48:06;78.99671511975849;;;198;150386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:50:36;81.66001810197446;;;203;149155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:53:06;89.11698593622566;;;224;150813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:55:36;87.74262164318;;;220;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T07:58:06;86.01747146149312;;;214;149272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:00:36;88.19714656290532;;;221;150345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:03:06;82.44671980789114;;;206;149915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:05:36;81.97158318449604;;;205;150052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:08:06;74.26137875964865;;;186;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:10:36;71.5890230164708;;;179;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:13:06;97.7048698936859;;;244;149839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:15:36;81.95192153936357;;;205;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:18:06;88.80118401578687;;;222;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:20:36;95.09032915370939;;;238;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:23:06;99.11344092825598;;;248;150131
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:25:36;80.73099708806105;;;201;149385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:28:06;75.05838983783927;;;188;150283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:30:36;85.82263322466902;;;215;150310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:33:06;76.36093267511103;;;190;149291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:35:36;82.03062476657952;;;205;149944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:38:06;92.85187914517317;;;231;149270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:40:37;84.78045559590623;;;214;151450
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:43:06;82.39285928552859;;;206;150013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:45:42;85.75166907102358;;;213;149035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:48:13;83.29845957633367;;;209;150543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:50:36;82.9112862653027;;;206;149075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:53:11;86.86066433798626;;;218;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:55:38;78.17354527050051;;;195;149667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T08:58:14;84.45175742917749;;;213;151329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:00:42;95.51775573407535;;;238;149501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:03:15;79.40572067009384;;;199;150367
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:05:41;85.36104784359826;;;213;149717
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:08:10;81.23628554087493;;;203;149933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:10:39;81.17176669144682;;;202;149313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:13:11;87.08156372270341;;;217;149515
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:15:37;78.23462444732732;;;197;151084
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:18:07;78.64806001451964;;;195;148764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:20:40;87.89758479609344;;;222;151540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:23:06;92.16774529643952;;;230;149727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:25:38;90.41423260754115;;;227;150640
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:28:23;85.3891853791159;;;212;148965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:30:39;90.2746018174226;;;227;150873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:33:23;74.25047159083307;;;185;149494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:35:37;79.3608592773775;;;199;150452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:38:38;75.52296657409443;;;189;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:40:36;92.89289289289289;;;232;149850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:43:17;79.9662454039501;;;199;149313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:45:44;82.7169331106339;;;208;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:48:09;82.04868221811608;;;205;149911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:50:46;93.94151166541232;;;233;148816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:53:17;91.27768921931118;;;230;151187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:55:44;88.42739909562887;;;220;149275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T09:58:13;82.65672833754824;;;207;150260
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:00:37;86.65070938582298;;;216;149566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:03:23;79.78195578253793;;;201;151162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:05:37;87.05245211112225;;;217;149565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:08:10;93.57754139006639;;;234;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:10:41;86.99006397893085;;;218;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:13:11;97.31642583308758;;;242;149204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:15:47;79.66804979253112;;;200;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:18:40;80.84843934355894;;;201;149168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:29:14;83.35770693185142;;;209;150436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:30:42;83.22774258086028;;;208;149950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:33:10;85.67041137961691;;;212;148476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:35:41;82.12460881178448;;;206;150503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-09-09T10:38:10;87.98296076596931;;;221;150711
