sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-09-09T05:03:17;66.44;53.92;73.58;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:05:42;64.49;47.81;77.51;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:08:08;65.13;52.97;83.36;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:10:34;65.11;52.09;75.10;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:13:01;66.04;48.31;78.51;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:15:26;66.48;49.43;81.51;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:17:52;64.30;52.50;72.55;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:20:20;66.05;53.30;74.64;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:22:45;68.33;58.73;76.66;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:25:10;69.72;58.72;76.39;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:27:35;70.33;60.96;78.30;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:30:00;69.09;52.84;76.27;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:32:26;68.54;54.14;85.62;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:34:51;68.92;54.41;75.81;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:37:17;66.30;53.98;76.41;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:39:43;69.39;55.36;78.00;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:42:08;69.63;56.03;76.69;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:44:33;67.94;54.19;75.80;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:46:59;66.62;52.21;77.59;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:49:24;69.34;55.33;79.64;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:51:50;68.82;55.28;81.22;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:54:16;66.56;53.41;74.49;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:56:41;69.36;54.38;82.19;;
47962;Laerm;33723;50.928;6.960;2022-09-09T05:59:06;68.39;58.39;78.67;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:01:32;69.43;54.94;77.89;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:03:58;69.35;55.74;85.66;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:06:24;66.87;54.31;79.37;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:08:51;66.98;53.96;77.47;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:11:20;66.25;52.96;79.07;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:13:46;67.15;53.53;79.61;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:16:13;64.98;54.23;73.07;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:18:39;68.78;55.66;83.80;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:21:06;68.04;55.31;78.24;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:23:31;66.71;54.40;76.90;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:26:03;67.77;54.44;75.43;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:28:30;67.40;55.68;75.45;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:30:59;67.93;55.33;84.98;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:33:25;66.49;54.29;76.21;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:35:52;65.80;53.69;83.46;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:38:18;67.28;51.38;80.33;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:40:50;68.50;52.82;82.05;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:43:16;67.78;54.84;77.54;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:45:42;67.03;52.59;78.68;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:48:07;66.22;52.55;74.94;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:50:33;64.85;52.13;75.92;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:52:59;66.40;54.96;75.48;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:55:24;66.36;52.31;79.47;;
47962;Laerm;33723;50.928;6.960;2022-09-09T06:57:50;65.19;51.84;73.29;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:00:16;63.73;51.51;74.12;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:02:41;65.34;50.67;77.78;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:05:07;67.02;53.07;78.45;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:07:33;64.83;49.07;74.63;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:09:58;66.30;50.99;77.46;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:12:24;64.65;50.29;75.53;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:14:49;65.94;48.13;76.51;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:17:14;65.20;50.77;74.40;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:19:39;64.56;50.75;73.63;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:22:05;64.39;50.29;72.88;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:24:31;64.09;50.23;76.07;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:26:57;64.19;53.05;76.43;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:29:23;63.97;52.55;81.11;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:31:48;64.01;52.07;76.18;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:34:14;65.65;52.66;79.34;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:36:39;64.22;47.83;78.40;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:39:09;66.15;50.52;74.87;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:41:35;64.64;51.21;76.00;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:44:10;68.36;52.08;89.60;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:46:35;66.02;49.21;77.89;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:49:02;67.42;50.82;79.15;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:51:29;67.43;52.16;81.22;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:53:56;64.49;51.49;73.76;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:56:25;63.56;52.67;73.55;;
47962;Laerm;33723;50.928;6.960;2022-09-09T07:58:51;66.21;52.44;81.40;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:01:27;64.21;53.01;70.96;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:03:56;64.00;53.94;77.49;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:06:25;66.29;52.77;79.69;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:08:51;66.48;50.16;77.27;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:11:16;63.59;48.02;78.01;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:13:42;65.09;51.52;74.09;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:16:09;70.21;57.35;85.28;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:18:35;63.13;50.12;72.64;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:23:32;66.96;51.76;80.86;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:26:03;64.33;50.17;76.09;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:28:29;63.73;52.49;76.13;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:30:55;67.66;51.37;84.93;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:33:21;64.25;52.36;75.27;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:35:50;64.67;53.57;72.61;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:38:15;65.80;53.93;77.89;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:40:42;65.88;52.70;81.52;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:43:10;65.34;52.19;73.66;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:45:46;65.22;49.73;78.66;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:48:24;64.95;46.18;79.85;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:50:56;63.13;53.03;75.77;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:53:34;65.47;50.64;84.28;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:56:05;65.19;52.63;76.11;;
47962;Laerm;33723;50.928;6.960;2022-09-09T08:58:34;62.77;51.27;72.11;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:01:19;65.86;51.74;76.29;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:04:02;63.33;48.10;70.87;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:11:21;64.39;56.63;72.43;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:16:35;65.31;52.41;77.17;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:19:03;67.95;56.58;86.28;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:21:42;68.36;54.06;78.23;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:24:20;62.96;50.98;81.39;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:26:54;67.72;52.89;82.76;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:29:19;71.69;51.20;92.35;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:31:52;66.78;52.91;80.92;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:34:22;64.68;51.17;72.73;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:36:57;63.23;52.04;71.43;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:39:25;64.88;50.77;73.52;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:41:51;64.19;54.45;71.49;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:44:24;67.34;54.44;78.49;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:46:50;65.21;51.33;80.56;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:49:15;64.55;50.08;73.50;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:51:40;66.86;51.90;78.21;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:54:14;66.74;54.95;88.41;;
47962;Laerm;33723;50.928;6.960;2022-09-09T09:56:41;68.55;55.07;77.82;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:01:45;64.08;52.19;73.87;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:06:43;66.28;51.89;80.67;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:09:25;65.94;53.58;75.48;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:12:34;65.19;53.91;75.29;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:20:12;66.31;51.97;85.03;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:22:44;63.77;53.12;74.27;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:35:18;63.57;53.07;71.16;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:42:49;65.73;50.63;75.48;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:45:17;65.78;53.89;81.98;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:47:47;64.54;54.99;79.44;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:53:00;65.02;51.75;76.50;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:55:29;65.72;53.53;76.70;;
47962;Laerm;33723;50.928;6.960;2022-09-09T10:57:59;65.83;54.71;78.66;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:00:29;65.14;53.18;77.14;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:02:56;64.26;54.88;75.28;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:08:09;67.54;54.71;89.32;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:13:17;67.03;53.49;77.72;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:15:54;67.89;56.36;80.84;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:18:23;65.42;53.27;77.21;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:20:50;63.78;53.74;72.05;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:23:19;66.45;50.49;79.24;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:25:51;66.77;55.99;80.93;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:31:23;66.79;53.10;78.19;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:33:59;64.59;51.25;73.12;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:36:34;64.93;52.90;72.73;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:39:47;63.96;50.83;76.11;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:41:52;65.22;52.29;75.61;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:44:25;66.04;53.39;76.19;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:46:51;67.82;56.20;80.50;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:52:38;66.15;52.98;82.68;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:55:09;66.78;54.37;74.72;;
47962;Laerm;33723;50.928;6.960;2022-09-09T11:57:38;64.10;51.09;72.13;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:00:04;66.04;53.65;79.52;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:02:30;67.77;55.69;79.10;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:04:59;64.75;54.44;75.40;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:12:49;66.96;55.14;74.70;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:15:23;67.59;52.06;80.66;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:17:50;67.65;53.83;79.33;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:25:16;67.11;53.04;76.40;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:27:45;64.94;50.98;85.16;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:30:15;65.59;53.86;76.49;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:32:40;65.92;53.77;75.57;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:35:10;66.30;55.22;81.51;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:37:41;66.46;52.31;80.01;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:42:44;66.16;53.14;79.21;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:45:17;64.26;54.99;74.30;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:47:47;66.47;52.90;77.35;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:50:15;65.19;52.13;76.27;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:52:41;65.97;55.96;74.81;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:55:07;67.38;53.12;79.24;;
47962;Laerm;33723;50.928;6.960;2022-09-09T12:57:36;63.56;52.61;71.95;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:00:22;65.11;55.32;72.44;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:02:55;66.26;56.58;77.41;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:05:22;64.60;53.97;77.63;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:07:48;67.33;56.04;79.14;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:10:14;65.66;55.26;73.28;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:12:40;65.13;53.55;75.98;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:15:10;65.11;52.71;78.75;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:17:39;65.60;54.83;74.94;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:20:06;65.74;52.83;78.57;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:22:35;66.58;54.50;77.98;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:27:32;65.88;53.90;80.33;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:29:59;64.05;50.97;74.93;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:32:25;65.65;54.02;77.53;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:34:54;66.83;57.16;80.93;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:37:32;64.74;50.43;73.43;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:39:58;66.82;56.51;80.32;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:42:31;66.20;54.57;78.77;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:44:57;66.94;55.00;75.84;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:47:34;65.93;55.95;75.56;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:50:17;66.01;54.94;75.47;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:52:42;66.52;53.59;83.69;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:55:08;66.44;52.97;77.26;;
47962;Laerm;33723;50.928;6.960;2022-09-09T13:57:34;66.88;56.22;76.97;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:00:00;64.54;53.53;75.10;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:02:26;66.77;53.35;86.61;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:04:51;64.73;54.24;73.63;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:07:20;64.80;51.71;73.10;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:09:45;64.82;53.64;82.89;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:12:15;65.17;54.16;74.68;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:14:41;64.92;55.10;72.70;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:17:07;65.42;56.23;73.41;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:19:33;64.15;53.20;73.99;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:21:58;65.22;54.05;74.28;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:24:23;64.06;53.59;73.00;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:26:50;65.79;52.05;77.22;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:29:15;64.51;53.58;73.54;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:31:40;65.82;52.80;79.13;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:34:05;65.74;50.30;78.99;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:36:31;63.85;51.89;72.65;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:38:56;65.43;51.51;76.95;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:41:22;70.03;58.30;85.94;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:43:48;72.75;63.36;85.17;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:46:15;72.62;62.51;81.35;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:48:41;71.63;60.89;77.90;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:51:07;69.73;57.50;76.84;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:53:33;69.04;54.27;76.63;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:56:03;70.34;58.20;78.23;;
47962;Laerm;33723;50.928;6.960;2022-09-09T14:58:30;77.55;60.23;93.67;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:00:55;69.51;55.01;76.02;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:03:26;69.12;54.08;77.82;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:05:51;69.07;58.05;76.71;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:08:17;67.98;54.78;75.97;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:10:42;69.73;54.42;79.67;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:13:09;69.76;56.84;82.57;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:15:34;68.20;55.19;74.82;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:18:00;69.45;54.09;79.41;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:20:25;69.21;55.10;77.02;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:22:50;67.45;56.21;75.77;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:25:18;69.23;56.85;79.70;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:27:43;64.96;56.04;73.07;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:30:09;67.41;54.94;76.47;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:32:35;67.76;55.13;80.62;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:35:00;66.96;53.67;73.66;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:37:26;67.09;56.41;74.53;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:39:51;67.47;52.17;74.50;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:42:17;64.93;54.54;71.70;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:44:42;65.99;53.42;74.30;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:47:07;67.87;55.09;77.17;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:49:35;67.04;55.47;74.97;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:52:00;67.28;54.21;82.23;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:54:30;69.39;57.61;80.61;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:56:57;68.64;57.80;76.22;;
47962;Laerm;33723;50.928;6.960;2022-09-09T15:59:24;69.30;57.42;75.26;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:01:49;69.53;55.32;75.27;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:04:19;68.60;54.19;75.83;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:06:54;69.76;54.85;79.01;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:09:20;68.92;58.23;75.31;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:11:46;67.75;55.30;74.62;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:14:12;68.83;55.36;76.97;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:16:38;69.74;57.90;75.66;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:19:04;68.76;54.31;74.52;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:21:34;67.94;55.87;74.95;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:24:01;69.65;54.96;76.90;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:26:27;67.09;55.40;77.27;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:28:53;67.87;52.85;77.96;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:31:20;68.71;53.98;82.35;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:33:46;68.75;54.60;84.82;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:36:14;68.48;57.45;77.40;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:38:39;65.95;53.23;73.75;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:41:05;66.99;53.14;74.94;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:43:34;67.21;56.84;75.35;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:46:01;66.55;50.92;75.27;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:48:27;66.72;55.49;74.26;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:51:00;68.25;56.23;74.67;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:53:26;65.21;50.74;73.24;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:55:51;64.51;51.71;71.43;;
47962;Laerm;33723;50.928;6.960;2022-09-09T16:58:17;68.33;54.11;87.19;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:00:42;63.74;52.75;74.48;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:03:11;64.61;52.70;75.67;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:05:39;66.13;50.91;72.34;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:08:04;66.05;52.72;79.48;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:10:30;65.34;51.49;73.30;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:12:55;65.35;49.56;74.24;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:15:21;64.05;51.98;73.83;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:17:48;66.68;51.05;77.19;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:20:17;63.87;50.55;70.29;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:22:43;64.53;52.72;74.68;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:25:08;63.04;48.95;73.57;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:27:33;67.77;54.12;85.59;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:29:59;66.55;50.66;83.99;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:32:24;63.54;53.25;71.63;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:34:49;64.80;52.22;75.08;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:37:15;64.36;52.13;72.70;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:39:40;63.98;50.43;74.24;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:42:05;63.49;50.04;71.55;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:44:32;64.29;51.62;73.30;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:46:57;62.45;50.58;70.96;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:49:24;64.44;51.99;71.41;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:51:49;62.71;50.06;72.00;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:54:16;65.66;52.22;79.12;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:56:42;61.08;49.25;70.85;;
47962;Laerm;33723;50.928;6.960;2022-09-09T17:59:08;63.53;54.07;73.80;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:01:35;64.53;49.07;72.15;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:04:02;62.28;49.67;71.09;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:06:29;62.22;48.74;71.47;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:08:58;64.21;51.13;75.02;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:11:25;66.92;51.91;98.11;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:13:55;65.40;50.44;73.70;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:16:21;60.88;48.92;71.96;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:18:47;63.53;50.40;78.87;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:21:14;64.04;51.38;74.60;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:23:40;63.52;52.44;73.26;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:26:12;63.16;52.51;70.94;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:28:38;64.68;54.23;73.09;;
47962;Laerm;33723;50.928;6.960;2022-09-09T18:31:06;62.05;49.96;83.02;;
