sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:02:08;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:04:48;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:07:28;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:10:16;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:12:57;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:15:39;14.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:18:21;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:21:01;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:23:39;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:26:20;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:29:04;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:31:37;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:34:13;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:36:49;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:39:31;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:42:14;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:45:02;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:47:45;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:50:42;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:53:29;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:56:12;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T00:59:00;14.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:01:35;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:04:12;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:06:52;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:09:30;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:12:14;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:14:54;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:17:32;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:20:12;14.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:23:17;14.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:26:14;14.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:28:50;13.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:31:28;13.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:34:02;13.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:36:42;13.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:39:16;13.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:41:50;13.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:44:23;13.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:46:56;13.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:49:29;13.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:52:03;13.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:54:36;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T01:57:18;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:00:02;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:02:43;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:05:27;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:08:07;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:10:46;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:13:22;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:16:00;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:18:38;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:21:11;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:23:47;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:26:23;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:28:59;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:31:34;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:34:09;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:36:44;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:39:17;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:41:50;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:44:24;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:47:14;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:49:58;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:52:44;13.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:55:24;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T02:58:00;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:00:37;13.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:03:11;13.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:05:44;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:08:17;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:10:49;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:13:25;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:15:59;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:18:31;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:21:14;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:23:46;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:26:19;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:28:51;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:31:25;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:34:01;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:36:33;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:39:06;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:41:38;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:44:11;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:46:44;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:49:17;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:51:51;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:54:23;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:56:56;12.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T03:59:29;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:02:03;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:04:36;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:07:08;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:09:43;12.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:12:15;12.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:14:48;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:17:22;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:19:55;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:22:28;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:25:00;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:27:33;13.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:30:07;13.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:32:41;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:35:14;13.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:37:46;13.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:40:19;13.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:42:53;13.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:45:26;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:48:00;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:50:33;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:53:06;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:55:39;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T04:58:11;13.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:00:44;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:03:18;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:06:01;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:08:35;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:11:15;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:13:48;13.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:16:24;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:18:58;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:21:31;13.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:24:04;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:26:36;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:29:09;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:31:42;13.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:34:15;13.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:36:48;13.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:39:21;13.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:41:53;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:44:26;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:47:00;13.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:49:34;13.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:52:07;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:54:40;13.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:57:14;13.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T05:59:46;13.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:02:19;13.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:04:53;13.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:07:26;14.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:09:59;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:12:31;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:15:10;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:17:43;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:20:17;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:22:51;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:25:23;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:27:56;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:30:28;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:33:02;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:35:36;14.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:38:08;15.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:40:52;15.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:43:26;15.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:46:01;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:48:34;19.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:51:11;20.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:53:45;21.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:56:21;21.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T06:58:56;22.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:01:31;21.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:04:04;19.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:06:43;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:09:16;17.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:11:51;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:14:24;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:16:57;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:19:29;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:22:04;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:24:37;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:27:09;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:29:42;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:32:16;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:34:49;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:37:23;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:39:56;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:42:29;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:45:02;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:47:35;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:50:08;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:52:42;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:55:14;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T07:57:47;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:00:20;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:02:53;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:05:26;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:07:59;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:10:34;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:13:06;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:15:39;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:18:13;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:20:46;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:23:19;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:25:52;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:28:24;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:31:06;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:33:39;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:36:13;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:38:51;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:41:52;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:44:37;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:47:21;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:50:17;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:52:56;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:55:41;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T08:58:16;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:01:09;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:03:51;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:06:41;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:09:22;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:11:58;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:14:35;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:17:12;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:19:48;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:22:23;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:25:09;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:28:02;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:30:41;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:33:20;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:35:53;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:38:28;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:41:01;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:43:36;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:46:21;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:49:00;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:51:34;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:54:18;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:56:54;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T09:59:36;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:02:20;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:05:04;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:07:37;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:10:15;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:12:59;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:15:45;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:18:52;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:25:04;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:27:48;19.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:30:29;19.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:33:10;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:35:55;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:38:39;18.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:41:19;18.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:44:12;18.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:47:07;18.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:50:03;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:52:46;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:55:26;18.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T10:58:20;18.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:00:59;19.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:03:33;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:06:14;19.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:08:48;19.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:11:27;19.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:14:08;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:16:45;19.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:19:24;19.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:21:59;19.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:24:37;19.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:27:16;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:30:30;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:33:46;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:36:43;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:39:43;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:42:20;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:44:53;18.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:47:30;18.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:50:26;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:53:21;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:56:10;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T11:58:54;18.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:01:37;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:04:37;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:07:29;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:10:05;18.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:12:52;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:15:28;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:18:00;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:20:36;19.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:23:35;20.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:26:32;20.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:29:18;20.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:31:58;20.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:34:40;20.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:37:24;20.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:40:00;20.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:42:40;20.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:45:19;19.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:47:55;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:50:31;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:53:24;19.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:56:00;19.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T12:58:35;19.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:01:22;18.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:03:56;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:06:31;18.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:09:04;18.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:11:39;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:14:16;19.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:17:00;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:19:37;19.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:22:18;19.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:25:04;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:27:40;19.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:30:22;19.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:33:22;19.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:35:56;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:38:33;18.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:41:09;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:43:45;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:46:31;18.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:49:22;18.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:52:05;18.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:54:38;18.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:57:17;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T13:59:51;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:02:25;19.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:04:59;19.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:07:32;19.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:10:06;19.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:12:39;19.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:15:13;20.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:17:46;20.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:20:22;20.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:22:54;20.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:25:29;19.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:28:02;19.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:30:35;19.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:33:12;19.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:35:47;19.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:38:20;19.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:40:53;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:43:26;18.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:46:04;18.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:48:36;17.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:51:15;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:53:50;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:56:27;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T14:59:01;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:01:33;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:04:06;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:06:41;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:09:15;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:11:48;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:14:21;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:16:54;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:19:27;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:22:02;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:24:36;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:27:09;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:29:41;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:32:15;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:34:47;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:37:25;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:39:57;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:42:31;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:45:05;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:47:38;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:50:11;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:52:45;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:55:17;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-09T15:57:50;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:00:23;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:02:56;15.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:05:28;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:08:02;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:10:35;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:13:08;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:15:40;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:18:13;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:20:54;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:23:28;15.88
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:26:01;15.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:28:34;15.94
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:31:07;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-09T16:33:41;16.06
