sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:04:35;22.33;20.67;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:07:06;24.00;22.33;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:12:18;25.50;23.50;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:17:31;23.00;21.33;9.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:20:21;26.00;25.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:22:53;30.67;24.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:25:26;25.00;22.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:27:56;25.67;23.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:30:24;35.33;25.33;10.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:32:54;28.33;25.33;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:35:36;28.00;25.00;8.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:40:53;25.33;23.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:48:32;25.67;24.67;9.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:51:07;31.00;28.00;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:53:39;30.33;27.33;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:56:14;31.67;29.00;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T00:58:49;32.67;30.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:01:21;26.00;23.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:03:54;29.00;26.67;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:06:25;28.33;26.67;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:14:30;27.00;25.00;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:17:10;26.33;24.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:24:53;27.00;24.67;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:27:44;23.00;20.67;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:30:15;26.00;23.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:32:48;25.00;22.00;9.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:38:03;31.00;27.00;9.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:40:31;33.33;28.00;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:43:00;30.33;26.67;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:45:28;31.67;27.33;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:47:56;29.00;26.00;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:50:41;33.33;28.00;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:53:09;27.00;24.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:55:40;28.00;25.67;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T01:58:16;28.33;27.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:00:56;27.33;25.33;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:03:27;29.00;25.67;10.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:08:45;27.67;25.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:11:16;29.00;25.00;10.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:14:34;32.00;30.33;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:17:03;32.67;28.33;10.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:19:53;30.67;29.33;12.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:22:30;27.00;26.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:25:03;32.33;28.67;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:27:33;42.00;32.50;15.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:30:03;41.00;34.33;14.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:32:38;46.00;36.00;16.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:35:11;45.00;34.67;17.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:37:42;44.67;37.00;18.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:40:11;46.00;35.67;15.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:42:44;47.67;36.00;16.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:45:14;38.33;33.00;14.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:48:09;31.50;26.50;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:50:40;31.50;28.50;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:53:18;35.00;32.67;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:55:59;36.00;31.67;15.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T02:58:32;39.67;34.00;16.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:01:04;30.00;28.00;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:03:32;34.33;30.00;13.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:06:02;36.67;32.00;14.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:08:29;34.67;29.00;11.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:10:58;39.67;33.00;14.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:13:30;31.33;27.33;11.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:15:58;28.33;25.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:18:27;27.33;26.00;11.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:20:56;26.00;24.67;10.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:23:25;31.33;28.33;11.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:25:52;28.67;21.67;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:28:34;26.33;25.00;10.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:31:04;30.50;25.00;10.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:33:36;29.00;26.00;10.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:36:05;25.33;24.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:38:34;30.00;27.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:41:02;26.00;25.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:43:31;29.33;27.67;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:46:00;29.00;27.67;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:48:29;29.67;28.33;12.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:50:58;31.67;30.00;10.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:53:30;29.33;25.33;8.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:55:58;29.00;28.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T03:58:28;27.00;25.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:01:06;25.50;24.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:03:36;28.00;24.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:06:05;28.00;23.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:08:34;33.00;28.33;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:11:04;29.33;28.00;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:13:34;29.50;28.00;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:16:03;29.00;27.00;9.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:18:31;28.00;26.67;10.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:21:00;30.00;22.50;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:23:29;32.00;25.67;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:25:58;31.00;29.00;14.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:28:28;36.00;32.33;14.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:30:56;29.33;26.33;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:33:25;31.67;28.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:35:54;33.33;30.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:38:23;28.00;26.33;10.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:40:52;29.33;25.67;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:43:21;23.50;21.50;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:45:50;26.33;23.67;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:48:20;27.00;23.67;8.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:53:23;29.67;25.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:56:04;26.00;24.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T04:58:35;26.67;24.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:03:44;30.00;24.33;9.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:06:19;25.00;23.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:08:49;23.00;21.67;9.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:11:22;25.67;23.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:13:52;24.67;23.33;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:16:20;27.67;24.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:18:49;29.67;27.00;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:21:19;28.00;25.50;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:23:47;29.67;28.00;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:26:16;27.00;25.00;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:28:46;30.67;29.33;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:31:16;26.33;24.67;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:33:45;28.00;26.00;10.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:36:15;32.33;29.67;10.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:38:46;24.33;23.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:41:14;28.33;26.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:43:43;24.50;23.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:46:16;25.33;23.33;9.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:48:46;31.00;28.00;8.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:51:16;23.00;22.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:53:45;24.00;21.33;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:56:20;27.67;24.67;8.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T05:58:49;24.33;22.00;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:01:20;25.50;20.50;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:03:49;22.00;21.00;7.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:06:18;23.00;21.00;8.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:08:50;29.33;22.33;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:11:20;27.67;25.67;11.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:13:48;27.67;26.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:16:18;28.00;23.33;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:18:47;25.50;24.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:21:17;31.67;30.00;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:23:47;35.33;31.33;13.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:26:19;30.33;27.00;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:28:49;33.67;27.33;10.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:31:18;49.00;39.00;16.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:33:53;38.00;33.33;16.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:36:27;34.33;30.00;14.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:38:56;29.00;27.00;10.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:41:25;29.00;26.67;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:43:55;29.00;25.67;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:46:30;29.33;27.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:49:00;30.00;27.67;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:51:31;29.33;28.00;11.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:54:00;26.67;25.67;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:56:31;25.00;22.67;8.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T06:59:01;28.33;23.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:01:33;25.00;23.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:04:04;30.67;27.00;10.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:06:36;25.67;24.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:09:06;25.67;22.67;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:11:38;27.67;25.33;10.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:14:07;27.00;24.67;9.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:16:35;36.00;31.67;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:19:04;32.00;28.00;11.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:21:32;35.33;30.33;14.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:24:01;31.33;29.00;11.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:26:29;33.33;27.67;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:28:59;31.33;28.33;13.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:31:29;34.33;29.00;12.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:33:58;31.67;29.00;10.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:36:28;24.00;22.33;8.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:39:02;27.33;25.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:41:35;27.00;24.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:44:08;27.33;25.67;12.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:46:39;29.00;24.33;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:49:09;29.50;25.50;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:51:39;26.00;24.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:54:10;27.00;25.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:56:40;28.00;23.33;8.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T07:59:08;28.00;26.50;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:01:40;30.00;28.33;10.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:04:09;26.00;25.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:06:38;30.00;27.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:09:07;26.33;24.33;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:11:37;24.67;23.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:14:07;24.00;22.00;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:16:37;24.33;22.00;8.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:19:06;26.00;23.00;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:21:36;21.00;19.50;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:24:06;26.33;23.67;7.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:26:36;22.67;19.67;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:29:06;19.67;18.33;6.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:31:38;28.67;25.67;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:34:07;24.00;22.00;8.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:36:37;30.50;26.50;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:39:06;25.00;23.33;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:46:41;33.00;26.50;10.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:51:40;30.67;29.67;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:54:09;24.33;23.33;6.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:56:37;26.33;22.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T08:59:07;29.67;27.33;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:01:41;23.00;21.33;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:07:02;23.00;21.67;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:09:36;26.00;23.50;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:12:15;20.00;18.33;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:14:44;22.67;21.33;5.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:17:14;21.33;19.33;6.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:19:43;20.67;18.00;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:27:43;27.50;24.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:30:19;24.67;23.33;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:32:56;29.00;25.00;11.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:35:27;26.00;23.50;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:37:55;22.67;21.67;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:40:54;23.50;19.00;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:46:04;24.00;22.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:48:45;23.33;21.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:51:23;23.67;21.67;7.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:53:52;27.67;24.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:56:27;26.00;24.67;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T09:58:56;26.67;24.33;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:01:31;22.33;20.33;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:04:12;20.67;18.67;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:06:41;23.33;21.67;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:09:20;21.00;20.00;6.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:12:05;21.67;19.67;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:14:41;26.00;23.50;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:17:17;22.00;20.33;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:20:00;23.00;21.00;6.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:22:35;23.33;20.33;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:35:33;29.00;28.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:40:39;26.00;23.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:45:48;26.50;22.50;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:48:21;26.33;23.67;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:51:00;26.00;23.33;7.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:53:43;26.00;23.00;8.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:56:15;24.00;22.50;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T10:58:47;22.67;19.67;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:01:20;25.00;23.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:03:56;22.33;21.00;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:06:29;22.50;21.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:09:00;24.33;21.67;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:11:32;22.50;21.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:16:51;25.67;23.67;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:22:02;28.33;26.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:24:42;26.67;23.00;8.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:27:21;21.67;20.00;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:30:43;23.67;22.00;7.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:40:25;22.67;21.00;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:45:41;21.00;17.00;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T11:53:50;23.67;19.67;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:03:56;22.00;20.00;7.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:06:30;22.67;21.00;6.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:09:06;19.67;18.00;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:11:35;24.00;22.67;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:14:04;22.00;20.00;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:16:33;23.67;22.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:19:03;23.67;21.00;6.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:21:44;22.67;19.33;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:24:16;25.00;22.33;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:29:41;23.00;11.00;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:32:22;22.00;15.33;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:34:53;21.67;19.67;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:39:58;23.00;20.50;7.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:42:27;20.33;19.00;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:47:32;21.00;19.00;6.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:50:10;25.00;24.00;7.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:52:42;23.00;22.00;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:55:23;20.50;19.00;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T12:57:52;21.00;18.50;6.50
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:00:22;22.00;20.33;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:02:51;28.00;11.67;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:05:23;25.67;13.00;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:08:00;28.67;25.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:10:31;20.33;19.00;7.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:13:23;25.00;11.00;5.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:15:53;20.00;18.33;6.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:18:23;20.00;18.67;6.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:20:52;34.00;15.33;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:23:20;30.00;16.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:28:23;27.00;25.33;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:30:56;26.00;24.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:33:34;26.67;23.67;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:36:08;25.00;23.67;8.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:38:53;26.00;24.67;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:41:23;26.00;24.67;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:43:52;38.00;32.67;14.33
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:48:58;36.33;32.00;13.67
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:51:37;27.67;25.00;9.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:54:06;26.33;25.00;10.00
69665;PMS1003;56895;46.76840525;23.63594234;2022-09-09T13:56:34;27.00;22.33;9.33
