sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2405;BME280;1213;43.206;27.922;2022-09-09T00:00:16;101584.19;;;20.55;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:02:54;101580.31;;;20.49;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:05:29;101583.09;;;20.47;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:07:59;101580.44;;;20.47;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:13:32;101573.66;;;20.53;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:16:17;101574.34;;;20.55;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:24:27;101555.00;;;20.43;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:27:55;101554.59;;;20.48;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:30:23;101545.56;;;20.39;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:32:53;101554.44;;;20.40;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:37:51;101564.28;;;20.49;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:40:25;101566.25;;;20.47;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:45:42;101555.72;;;20.45;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:48:14;101555.28;;;20.40;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:50:52;101557.09;;;20.40;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:56:28;101546.63;;;20.29;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T00:59:24;101548.19;;;20.21;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:01:53;101548.47;;;20.18;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:04:27;101545.25;;;20.15;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:07:00;101543.59;;;20.04;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:12:17;101542.88;;;20.02;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:14:48;101537.41;;;20.13;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:20:06;101540.81;;;19.96;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:27:59;101548.94;;;19.94;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:30:27;101552.03;;;20.00;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:32:55;101549.34;;;20.00;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:35:55;101556.56;;;19.89;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:38:26;101553.88;;;19.89;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:40:53;101548.97;;;19.85;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:43:22;101544.75;;;19.92;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:45:51;101544.88;;;19.90;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:48:18;101545.31;;;19.86;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:50:44;101546.59;;;19.82;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:53:10;101547.59;;;19.81;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:55:41;101546.84;;;19.79;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T01:58:29;101544.34;;;19.77;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:01:08;101548.41;;;19.81;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:03:38;101553.34;;;19.76;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:08:49;101554.72;;;19.71;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:11:16;101550.94;;;19.54;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:13:47;101562.84;;;19.40;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:16:32;101568.19;;;19.40;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:19:08;101552.72;;;19.34;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:21:39;101557.78;;;19.47;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:24:08;101551.47;;;19.48;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:26:38;101553.59;;;19.44;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:29:08;101559.91;;;19.43;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:31:36;101553.59;;;19.44;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:34:05;101551.91;;;19.43;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:36:37;101550.50;;;19.49;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:39:07;101550.09;;;19.53;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:41:35;101548.97;;;19.46;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:44:04;101546.59;;;19.62;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T02:58:07;101561.88;;;19.51;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:00:35;101552.22;;;19.50;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:03:03;101548.81;;;19.48;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:05:29;101549.66;;;19.48;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:07:54;101555.69;;;19.40;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:10:20;101561.84;;;19.31;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:12:46;101553.72;;;19.33;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:15:11;101556.66;;;19.30;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:17:37;101552.19;;;19.40;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:20:03;101566.63;;;19.37;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:22:29;101563.97;;;19.37;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:24:55;101562.00;;;19.30;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:27:20;101564.81;;;19.28;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:29:46;101563.25;;;19.26;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:32:12;101556.53;;;19.41;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:34:38;101556.38;;;19.33;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:37:05;101563.00;;;19.29;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:39:31;101554.16;;;19.38;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:41:56;101561.84;;;19.31;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:44:21;101557.81;;;19.37;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:46:47;101553.03;;;19.40;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:49:13;101558.78;;;19.36;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:51:38;101565.22;;;19.33;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:54:05;101563.13;;;19.27;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:56:33;101558.59;;;19.18;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T03:58:59;101554.00;;;19.20;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:01:24;101559.75;;;19.16;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:03:50;101556.94;;;19.27;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:06:18;101555.97;;;19.28;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:08:46;101553.31;;;19.28;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:11:14;101555.25;;;19.26;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:13:41;101564.66;;;19.30;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:16:08;101569.16;;;19.29;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:18:34;101562.00;;;19.39;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:21:00;101558.09;;;19.53;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:23:27;101557.09;;;19.45;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:25:56;101560.31;;;19.48;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:28:24;101560.06;;;19.51;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:30:50;101560.38;;;19.58;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:33:16;101558.53;;;19.58;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:35:49;101561.75;;;19.52;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:38:16;101565.56;;;19.59;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:40:43;101577.75;;;19.72;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:43:09;101575.66;;;19.75;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:45:34;101576.09;;;19.80;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:48:00;101572.69;;;19.88;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:50:27;101570.88;;;19.88;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:52:53;101558.91;;;19.92;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:55:19;101554.84;;;19.98;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T04:57:45;101555.22;;;20.13;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:00:11;101547.06;;;20.14;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:02:38;101561.00;;;20.18;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:05:05;101556.88;;;20.33;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:07:30;101568.06;;;20.46;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:09:56;101570.00;;;20.54;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:12:22;101568.53;;;20.69;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:14:49;101560.63;;;20.77;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:17:15;101563.09;;;20.89;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:19:41;101557.84;;;20.97;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:22:07;101567.78;;;21.04;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:24:32;101554.66;;;21.11;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:26:58;101561.09;;;21.18;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:29:27;101556.78;;;21.35;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:31:52;101551.59;;;21.33;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:34:18;101554.50;;;21.40;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:36:43;101548.66;;;21.45;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:39:09;101545.09;;;21.54;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:41:34;101543.94;;;21.56;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:44:01;101547.84;;;21.62;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:46:27;101545.84;;;21.64;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:48:53;101543.91;;;21.74;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:51:26;101538.78;;;21.81;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:53:53;101538.16;;;21.87;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:56:24;101533.84;;;21.94;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T05:58:51;101541.41;;;21.99;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:03:47;101533.16;;;22.10;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:06:15;101541.84;;;22.12;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:08:42;101540.97;;;22.29;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:11:20;101532.94;;;22.29;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:13:46;101537.53;;;22.45;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:16:16;101529.72;;;22.60;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:18:42;101538.94;;;22.65;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:21:18;101537.13;;;22.74;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:23:45;101541.84;;;22.80;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:28:49;101550.59;;;22.82;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:31:19;101549.28;;;22.86;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:33:53;101561.19;;;22.92;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:36:24;101554.47;;;22.96;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:38:50;101555.69;;;23.02;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:41:18;101559.56;;;23.07;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:43:44;101562.25;;;23.07;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:48:42;101574.00;;;23.22;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:53:37;101574.66;;;23.24;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T06:58:43;101567.31;;;23.35;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:01:12;101571.50;;;23.37;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:03:39;101574.50;;;23.42;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:06:05;101566.16;;;23.45;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:08:31;101560.78;;;23.53;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:11:07;101564.69;;;23.67;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:13:34;101563.19;;;23.81;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:16:07;101567.84;;;23.87;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:18:34;101573.75;;;23.91;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:21:01;101574.22;;;23.94;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:23:27;101564.16;;;24.04;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:25:53;101567.53;;;23.98;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:28:20;101568.34;;;23.99;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:31:04;101570.00;;;24.08;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:33:32;101561.44;;;24.21;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:38:51;101558.91;;;24.27;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:41:21;101565.44;;;24.25;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:43:48;101568.13;;;24.33;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:46:15;101576.88;;;24.35;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:48:49;101577.53;;;24.37;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:51:24;101570.84;;;24.41;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:53:55;101571.09;;;24.54;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:56:23;101567.22;;;24.65;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T07:58:50;101574.03;;;24.76;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:01:26;101574.22;;;24.74;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:04:00;101575.66;;;24.85;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:06:31;101568.75;;;24.90;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:08:58;101578.50;;;24.91;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:11:26;101571.59;;;24.97;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:13:52;101569.91;;;25.04;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:16:30;101568.22;;;25.03;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:18:56;101557.75;;;25.08;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:21:25;101550.38;;;25.10;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:23:53;101542.91;;;25.21;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:26:22;101542.53;;;25.24;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:28:52;101549.06;;;25.29;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:31:23;101548.16;;;25.37;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:33:49;101550.44;;;25.48;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:36:20;101542.31;;;25.56;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:38:51;101532.78;;;25.45;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:55:50;101531.34;;;25.58;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T08:58:34;101536.63;;;25.51;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:09:13;101517.06;;;25.57;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:11:48;101528.59;;;25.66;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:14:23;101523.63;;;25.78;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:16:53;101510.44;;;25.83;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:19:22;101516.66;;;25.83;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:21:59;101513.97;;;25.83;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:27:40;101524.50;;;25.93;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:32:39;101535.28;;;25.93;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:35:11;101532.38;;;25.94;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:37:40;101532.94;;;25.67;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:40:15;101542.75;;;25.83;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:45:28;101541.53;;;26.23;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:50:27;101553.13;;;26.38;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:52:55;101533.72;;;26.43;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:55:22;101530.81;;;26.29;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T09:57:49;101519.66;;;26.33;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:00:21;101520.50;;;26.33;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:02:48;101517.25;;;26.38;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:05:17;101517.75;;;26.41;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:07:44;101523.66;;;26.51;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:10:20;101529.44;;;26.48;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:13:30;101522.00;;;26.50;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:16:20;101518.00;;;26.61;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:18:59;101518.13;;;26.74;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:30:02;101510.41;;;27.22;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:35:29;101508.47;;;27.37;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:38:18;101509.75;;;27.20;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:41:00;101504.09;;;27.36;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T10:57:46;101501.59;;;29.28;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:00:17;101499.28;;;29.45;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:02:49;101489.53;;;29.70;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:05:30;101489.53;;;29.64;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:08:10;101485.53;;;29.46;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:11:04;101484.72;;;29.52;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:16:29;101480.59;;;30.41;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:19:03;101492.34;;;30.22;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:21:35;101498.44;;;29.84;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:24:11;101501.41;;;29.63;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:26:49;101497.84;;;29.69;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:29:37;101495.94;;;29.29;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:41:01;101489.66;;;28.41;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:43:31;101486.81;;;28.50;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:46:00;101480.22;;;28.72;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:48:42;101476.47;;;28.73;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:54:25;101490.38;;;28.22;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:56:44;101478.63;;;28.02;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T11:59:21;101475.28;;;28.00;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:14:55;101457.63;;;27.97;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:17:25;101453.03;;;27.98;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:37:11;101440.44;;;28.18;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:39:45;101445.25;;;28.23;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:42:17;101447.38;;;28.27;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:44:53;101444.19;;;28.17;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:47:20;101443.16;;;28.11;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:49:49;101436.88;;;28.11;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:52:31;101431.25;;;28.06;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:55:01;101425.25;;;28.17;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T12:57:33;101428.63;;;28.19;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:00:25;101427.69;;;28.46;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:03:00;101427.16;;;28.23;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:05:37;101424.84;;;28.13;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:08:10;101432.72;;;28.08;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:13:15;101414.22;;;28.05;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:15:49;101408.63;;;28.13;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:18:21;101414.84;;;28.07;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:20:48;101423.97;;;28.06;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:23:15;101412.63;;;28.24;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:25:54;101412.78;;;28.16;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:28:23;101413.66;;;28.23;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:33:29;101400.44;;;28.35;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:36:02;101405.03;;;28.54;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:38:32;101398.56;;;28.48;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:41:04;101390.84;;;28.39;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:43:34;101399.22;;;28.03;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:48:55;101392.72;;;27.90;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:51:29;101394.13;;;27.80;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:53:56;101401.06;;;27.96;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:56:23;101395.47;;;27.97;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T13:58:48;101396.94;;;28.00;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:01:13;101407.72;;;27.65;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:03:39;101400.66;;;27.64;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:06:05;101403.25;;;27.79;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:08:30;101400.13;;;27.75;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:11:05;101393.78;;;27.61;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:13:30;101386.16;;;27.37;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:15:56;101383.41;;;27.30;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:18:22;101380.44;;;27.25;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:20:48;101369.38;;;27.48;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:23:15;101365.47;;;27.85;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:25:42;101356.81;;;27.97;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:28:12;101359.16;;;28.13;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:30:40;101361.84;;;28.13;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:33:07;101362.19;;;27.90;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:35:34;101354.91;;;27.56;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:37:59;101357.38;;;27.51;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:40:26;101360.09;;;27.51;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:42:52;101353.09;;;27.35;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:45:18;101359.88;;;27.24;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:47:44;101358.22;;;27.23;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:50:10;101364.59;;;27.16;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:52:37;101361.66;;;27.10;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:55:03;101366.63;;;27.07;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:57:29;101371.41;;;26.90;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T14:59:55;101376.75;;;26.83;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:02:21;101367.72;;;26.98;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:04:47;101358.94;;;26.89;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:07:16;101356.16;;;26.76;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:09:44;101355.41;;;26.61;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:12:10;101344.16;;;26.57;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:14:36;101341.78;;;26.47;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:17:01;101347.63;;;26.36;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:19:27;101345.13;;;26.35;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:21:52;101342.13;;;26.23;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:24:18;101354.78;;;26.08;100.00
2405;BME280;1213;43.206;27.922;2022-09-09T15:26:45;101352.94;;;26.08;100.00
