sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58421;BME280;44218;55.250;30.178;2022-09-09T00:04:20;1030.5;;;5.1;72.1
58421;BME280;44218;55.250;30.178;2022-09-09T00:08:53;1030.5;;;5.1;72.7
58421;BME280;44218;55.250;30.178;2022-09-09T00:13:58;1030.5;;;5.1;72.5
58421;BME280;44218;55.250;30.178;2022-09-09T00:18:46;1030.5;;;5;72.7
58421;BME280;44218;55.250;30.178;2022-09-09T00:23:20;1030.5;;;5;72.3
58421;BME280;44218;55.250;30.178;2022-09-09T00:29:03;1030.5;;;5;72.6
58421;BME280;44218;55.250;30.178;2022-09-09T00:33:37;1030.5;;;5;72.8
58421;BME280;44218;55.250;30.178;2022-09-09T00:38:18;1030.5;;;4.9;72.8
58421;BME280;44218;55.250;30.178;2022-09-09T00:43:55;1030.5;;;4.8;73.5
58421;BME280;44218;55.250;30.178;2022-09-09T00:48:50;1030.5;;;4.8;73.4
58421;BME280;44218;55.250;30.178;2022-09-09T00:53:36;1030.6;;;4.7;73.8
58421;BME280;44218;55.250;30.178;2022-09-09T00:58:35;1030.6;;;4.8;74.1
58421;BME280;44218;55.250;30.178;2022-09-09T01:03:53;1030.6;;;4.7;74.1
58421;BME280;44218;55.250;30.178;2022-09-09T01:08:36;1030.6;;;4.7;74
58421;BME280;44218;55.250;30.178;2022-09-09T01:13:19;1030.6;;;4.7;73.7
58421;BME280;44218;55.250;30.178;2022-09-09T01:18:59;1030.6;;;4.6;74.1
58421;BME280;44218;55.250;30.178;2022-09-09T01:28:57;1030.6;;;4.5;74.6
58421;BME280;44218;55.250;30.178;2022-09-09T01:33:16;1030.7;;;4.5;75.2
58421;BME280;44218;55.250;30.178;2022-09-09T01:38:59;1030.6;;;4.5;75.2
58421;BME280;44218;55.250;30.178;2022-09-09T01:43:59;1030.6;;;4.5;75.4
58421;BME280;44218;55.250;30.178;2022-09-09T01:48:35;1030.6;;;4.6;75.6
58421;BME280;44218;55.250;30.178;2022-09-09T01:53:17;1030.6;;;4.6;75.2
58421;BME280;44218;55.250;30.178;2022-09-09T01:58:42;1030.5;;;4.7;75
58421;BME280;44218;55.250;30.178;2022-09-09T02:03:20;1030.6;;;4.7;74.9
58421;BME280;44218;55.250;30.178;2022-09-09T02:08:24;1030.7;;;4.7;74.7
58421;BME280;44218;55.250;30.178;2022-09-09T02:13:18;1030.8;;;4.7;74.5
58421;BME280;44218;55.250;30.178;2022-09-09T02:19:20;1030.7;;;4.7;74.2
58421;BME280;44218;55.250;30.178;2022-09-09T02:23:47;1030.7;;;4.8;74.3
58421;BME280;44218;55.250;30.178;2022-09-09T02:28:37;1030.8;;;4.8;74.1
58421;BME280;44218;55.250;30.178;2022-09-09T02:34:00;1030.9;;;4.8;74.1
58421;BME280;44218;55.250;30.178;2022-09-09T02:38:46;1030.9;;;4.8;73.9
58421;BME280;44218;55.250;30.178;2022-09-09T02:43:49;1030.9;;;4.7;73.7
58421;BME280;44218;55.250;30.178;2022-09-09T02:48:59;1030.9;;;4.8;73.7
58421;BME280;44218;55.250;30.178;2022-09-09T02:53:18;1030.8;;;4.7;73
58421;BME280;44218;55.250;30.178;2022-09-09T02:59:03;1030.9;;;4.7;73.3
58421;BME280;44218;55.250;30.178;2022-09-09T03:03:49;1030.9;;;4.7;73.2
58421;BME280;44218;55.250;30.178;2022-09-09T03:08:29;1030.9;;;4.6;72.9
58421;BME280;44218;55.250;30.178;2022-09-09T03:13:49;1030.8;;;4.5;72.9
58421;BME280;44218;55.250;30.178;2022-09-09T03:18:47;1030.9;;;4.5;72.6
58421;BME280;44218;55.250;30.178;2022-09-09T03:23:37;1031;;;4.5;73.2
58421;BME280;44218;55.250;30.178;2022-09-09T03:28:17;1031;;;4.5;72.9
58421;BME280;44218;55.250;30.178;2022-09-09T03:34:01;1031;;;4.5;72.9
58421;BME280;44218;55.250;30.178;2022-09-09T03:38:25;1031;;;4.5;73.1
58421;BME280;44218;55.250;30.178;2022-09-09T03:43:28;1031;;;4.5;72.7
58421;BME280;44218;55.250;30.178;2022-09-09T03:49:01;1031;;;4.5;72.6
58421;BME280;44218;55.250;30.178;2022-09-09T03:53:59;1031;;;4.5;72.4
58421;BME280;44218;55.250;30.178;2022-09-09T03:58:49;1031;;;4.5;72.2
58421;BME280;44218;55.250;30.178;2022-09-09T04:03:27;1031.1;;;4.5;72.1
58421;BME280;44218;55.250;30.178;2022-09-09T04:08:25;1031.1;;;4.5;71.7
58421;BME280;44218;55.250;30.178;2022-09-09T04:13:49;1031.1;;;4.5;72.1
58421;BME280;44218;55.250;30.178;2022-09-09T04:19:01;1031.1;;;4.5;72
58421;BME280;44218;55.250;30.178;2022-09-09T04:23:26;1031.2;;;4.6;72.5
58421;BME280;44218;55.250;30.178;2022-09-09T04:28:18;1031.2;;;4.6;72.2
58421;BME280;44218;55.250;30.178;2022-09-09T04:33:37;1031.2;;;4.6;72.2
58421;BME280;44218;55.250;30.178;2022-09-09T04:38:27;1031.2;;;4.8;72.4
58421;BME280;44218;55.250;30.178;2022-09-09T04:43:25;1031.2;;;4.8;72.2
58421;BME280;44218;55.250;30.178;2022-09-09T04:48:39;1031.2;;;5;72.5
58421;BME280;44218;55.250;30.178;2022-09-09T04:53:45;1031.3;;;5.2;72.5
58421;BME280;44218;55.250;30.178;2022-09-09T04:59:03;1031.3;;;5.4;72
58421;BME280;44218;55.250;30.178;2022-09-09T05:03:37;1031.2;;;5.7;71.8
58421;BME280;44218;55.250;30.178;2022-09-09T05:09:03;1031.2;;;5.8;71.4
58421;BME280;44218;55.250;30.178;2022-09-09T05:14:03;1031.2;;;6;71.6
58421;BME280;44218;55.250;30.178;2022-09-09T05:18:17;1031.2;;;6.3;71.5
58421;BME280;44218;55.250;30.178;2022-09-09T05:23:27;1031.2;;;6.5;71
58421;BME280;44218;55.250;30.178;2022-09-09T05:28:27;1031.3;;;6.8;70.8
58421;BME280;44218;55.250;30.178;2022-09-09T05:33:41;1031.3;;;7;70.4
58421;BME280;44218;55.250;30.178;2022-09-09T05:38:53;1031.2;;;7.2;70.5
58421;BME280;44218;55.250;30.178;2022-09-09T05:43:51;1031.3;;;7.4;71
58421;BME280;44218;55.250;30.178;2022-09-09T05:48:52;1031.3;;;7.5;70.6
58421;BME280;44218;55.250;30.178;2022-09-09T05:53:48;1031.3;;;7.7;71
58421;BME280;44218;55.250;30.178;2022-09-09T05:58:37;1031.4;;;8;70.3
58421;BME280;44218;55.250;30.178;2022-09-09T06:03:50;1031.4;;;8.2;69.8
58421;BME280;44218;55.250;30.178;2022-09-09T06:08:17;1031.4;;;8.5;69.5
58421;BME280;44218;55.250;30.178;2022-09-09T06:13:27;1031.4;;;8.8;69.2
58421;BME280;44218;55.250;30.178;2022-09-09T06:18:47;1031.5;;;9.1;68.1
58421;BME280;44218;55.250;30.178;2022-09-09T06:24:03;1031.5;;;9.4;67.7
58421;BME280;44218;55.250;30.178;2022-09-09T06:28:51;1031.5;;;9.7;67
58421;BME280;44218;55.250;30.178;2022-09-09T06:33:30;1031.5;;;10;66
58421;BME280;44218;55.250;30.178;2022-09-09T06:38:37;1031.5;;;10.2;65.4
58421;BME280;44218;55.250;30.178;2022-09-09T06:43:51;1031.5;;;10.4;65.1
58421;BME280;44218;55.250;30.178;2022-09-09T06:49:05;1031.4;;;10.6;63.9
58421;BME280;44218;55.250;30.178;2022-09-09T06:53:27;1031.5;;;11;63.4
58421;BME280;44218;55.250;30.178;2022-09-09T06:58:17;1031.5;;;11.3;62.8
58421;BME280;44218;55.250;30.178;2022-09-09T07:03:27;1031.5;;;11.6;61.7
58421;BME280;44218;55.250;30.178;2022-09-09T07:08:17;1031.5;;;11.8;60.4
58421;BME280;44218;55.250;30.178;2022-09-09T07:13:41;1031.4;;;12;60.5
58421;BME280;44218;55.250;30.178;2022-09-09T07:18:41;1031.4;;;12.2;59.3
58421;BME280;44218;55.250;30.178;2022-09-09T07:23:49;1031.4;;;12.5;58.7
58421;BME280;44218;55.250;30.178;2022-09-09T07:29:08;1031.4;;;12.8;58.4
58421;BME280;44218;55.250;30.178;2022-09-09T07:33:17;1031.4;;;13;56.8
58421;BME280;44218;55.250;30.178;2022-09-09T07:39:07;1031.4;;;13.2;56
58421;BME280;44218;55.250;30.178;2022-09-09T07:44:06;1031.4;;;13.5;55.9
58421;BME280;44218;55.250;30.178;2022-09-09T07:48:17;1031.5;;;13.6;54.2
58421;BME280;44218;55.250;30.178;2022-09-09T07:53:27;1031.5;;;13.8;54.1
58421;BME280;44218;55.250;30.178;2022-09-09T07:58:17;1031.4;;;14;53.1
58421;BME280;44218;55.250;30.178;2022-09-09T08:03:19;1031.4;;;14.3;51.8
58421;BME280;44218;55.250;30.178;2022-09-09T08:08:51;1031.4;;;14.3;50.9
58421;BME280;44218;55.250;30.178;2022-09-09T08:13:55;1031.4;;;14.2;52
58421;BME280;44218;55.250;30.178;2022-09-09T08:18:54;1031.4;;;14.4;51.6
58421;BME280;44218;55.250;30.178;2022-09-09T08:23:51;1031.3;;;14.7;48.7
58421;BME280;44218;55.250;30.178;2022-09-09T08:28:17;1031.3;;;14.9;46.4
58421;BME280;44218;55.250;30.178;2022-09-09T08:33:51;1031.3;;;14.9;47.6
58421;BME280;44218;55.250;30.178;2022-09-09T08:39:06;1031.3;;;15.2;46.6
58421;BME280;44218;55.250;30.178;2022-09-09T08:43:27;1031.3;;;15.5;44.9
58421;BME280;44218;55.250;30.178;2022-09-09T08:54:09;1031.2;;;16.3;44.6
58421;BME280;44218;55.250;30.178;2022-09-09T08:58:59;1031.2;;;16;43.7
58421;BME280;44218;55.250;30.178;2022-09-09T09:09:08;1031.1;;;16.5;43.5
58421;BME280;44218;55.250;30.178;2022-09-09T09:14:12;1031.1;;;16.8;42.6
58421;BME280;44218;55.250;30.178;2022-09-09T09:19:08;1031.2;;;16.4;42
58421;BME280;44218;55.250;30.178;2022-09-09T09:23:42;1031.1;;;16.5;42.3
58421;BME280;44218;55.250;30.178;2022-09-09T09:28:37;1031;;;16.9;41.4
58421;BME280;44218;55.250;30.178;2022-09-09T09:33:26;1031;;;16.8;40.7
58421;BME280;44218;55.250;30.178;2022-09-09T09:38:18;1030.9;;;16.9;40.3
58421;BME280;44218;55.250;30.178;2022-09-09T09:43:41;1030.9;;;16.9;40.3
58421;BME280;44218;55.250;30.178;2022-09-09T09:48:39;1030.8;;;17.2;40.4
58421;BME280;44218;55.250;30.178;2022-09-09T09:54:09;1030.8;;;17.7;38.4
58421;BME280;44218;55.250;30.178;2022-09-09T09:58:50;1030.8;;;17.8;37.1
58421;BME280;44218;55.250;30.178;2022-09-09T10:03:49;1030.8;;;18.2;37.7
58421;BME280;44218;55.250;30.178;2022-09-09T10:09:02;1030.7;;;18.6;37.4
58421;BME280;44218;55.250;30.178;2022-09-09T10:19:46;1030.8;;;17.6;36.3
58421;BME280;44218;55.250;30.178;2022-09-09T10:28:37;1030.8;;;17.5;37.2
58421;BME280;44218;55.250;30.178;2022-09-09T10:38:49;1030.8;;;16.9;37.4
58421;BME280;44218;55.250;30.178;2022-09-09T10:53:51;1030.7;;;17.9;35
58421;BME280;44218;55.250;30.178;2022-09-09T10:58:40;1030.7;;;18.3;34.7
58421;BME280;44218;55.250;30.178;2022-09-09T11:03:58;1030.6;;;18.7;35
58421;BME280;44218;55.250;30.178;2022-09-09T11:09:09;1030.6;;;18.9;34.2
58421;BME280;44218;55.250;30.178;2022-09-09T11:13:19;1030.6;;;18.9;33.3
58421;BME280;44218;55.250;30.178;2022-09-09T11:18:28;1030.6;;;18.4;33.6
58421;BME280;44218;55.250;30.178;2022-09-09T11:24:06;1030.5;;;18.6;34.1
58421;BME280;44218;55.250;30.178;2022-09-09T11:29:09;1030.4;;;18.6;33.2
58421;BME280;44218;55.250;30.178;2022-09-09T11:33:49;1030.4;;;18.7;32.6
58421;BME280;44218;55.250;30.178;2022-09-09T11:38:48;1030.4;;;18.9;32.7
58421;BME280;44218;55.250;30.178;2022-09-09T11:44:11;1030.4;;;19;32.8
58421;BME280;44218;55.250;30.178;2022-09-09T11:49:04;1030.4;;;18.7;32.8
58421;BME280;44218;55.250;30.178;2022-09-09T11:53:27;1030.4;;;18.6;33.2
58421;BME280;44218;55.250;30.178;2022-09-09T11:58:37;1030.3;;;18.8;32.4
58421;BME280;44218;55.250;30.178;2022-09-09T12:03:46;1030.3;;;19;32.5
58421;BME280;44218;55.250;30.178;2022-09-09T12:08:18;1030.2;;;18.9;31.7
58421;BME280;44218;55.250;30.178;2022-09-09T12:13:38;1030.2;;;18.9;31.7
58421;BME280;44218;55.250;30.178;2022-09-09T12:18:40;1030.2;;;19.1;32.2
58421;BME280;44218;55.250;30.178;2022-09-09T12:23:52;1030.2;;;19.1;32.2
58421;BME280;44218;55.250;30.178;2022-09-09T12:28:52;1030.1;;;19.1;31.7
58421;BME280;44218;55.250;30.178;2022-09-09T12:33:21;1030.1;;;19;31.6
58421;BME280;44218;55.250;30.178;2022-09-09T12:38:49;1030;;;19.2;32.1
58421;BME280;44218;55.250;30.178;2022-09-09T12:43:50;1029.9;;;19.4;31.6
58421;BME280;44218;55.250;30.178;2022-09-09T12:49:03;1029.9;;;19.4;30.9
58421;BME280;44218;55.250;30.178;2022-09-09T12:53:26;1029.9;;;19.4;30.9
58421;BME280;44218;55.250;30.178;2022-09-09T12:58:28;1029.9;;;19.6;30.9
58421;BME280;44218;55.250;30.178;2022-09-09T13:03:18;1029.9;;;19.5;30.2
58421;BME280;44218;55.250;30.178;2022-09-09T13:08:29;1029.9;;;19.6;30.6
58421;BME280;44218;55.250;30.178;2022-09-09T13:13:51;1029.8;;;19.6;31.1
58421;BME280;44218;55.250;30.178;2022-09-09T13:18:53;1029.8;;;19.5;31.2
58421;BME280;44218;55.250;30.178;2022-09-09T13:23:55;1029.8;;;19;31.4
58421;BME280;44218;55.250;30.178;2022-09-09T13:28:43;1029.8;;;18.5;31.9
58421;BME280;44218;55.250;30.178;2022-09-09T13:33:49;1029.8;;;18.2;32.3
58421;BME280;44218;55.250;30.178;2022-09-09T13:38:54;1029.8;;;17.9;32.7
58421;BME280;44218;55.250;30.178;2022-09-09T13:43:18;1029.8;;;17.6;33.3
58421;BME280;44218;55.250;30.178;2022-09-09T13:48:27;1029.8;;;17.3;33.4
58421;BME280;44218;55.250;30.178;2022-09-09T13:53:17;1029.8;;;17.2;33.7
58421;BME280;44218;55.250;30.178;2022-09-09T13:59:05;1029.8;;;16.9;34.2
58421;BME280;44218;55.250;30.178;2022-09-09T14:03:39;1029.8;;;16.7;34.9
58421;BME280;44218;55.250;30.178;2022-09-09T14:08:21;1029.7;;;16.6;35.2
58421;BME280;44218;55.250;30.178;2022-09-09T14:13:18;1029.7;;;16.4;35.7
58421;BME280;44218;55.250;30.178;2022-09-09T14:18:58;1029.8;;;16.3;36
58421;BME280;44218;55.250;30.178;2022-09-09T14:24:08;1029.7;;;16.2;36.2
58421;BME280;44218;55.250;30.178;2022-09-09T14:28:36;1029.7;;;16;36.9
58421;BME280;44218;55.250;30.178;2022-09-09T14:33:48;1029.7;;;15.9;37
58421;BME280;44218;55.250;30.178;2022-09-09T14:38:30;1029.7;;;15.9;37.4
58421;BME280;44218;55.250;30.178;2022-09-09T14:43:28;1029.7;;;15.8;38
58421;BME280;44218;55.250;30.178;2022-09-09T14:48:42;1029.6;;;15.6;38.3
58421;BME280;44218;55.250;30.178;2022-09-09T14:53:42;1029.6;;;15.6;38.1
58421;BME280;44218;55.250;30.178;2022-09-09T14:58:48;1029.7;;;15.5;38.7
58421;BME280;44218;55.250;30.178;2022-09-09T15:03:53;1029.7;;;15.3;39.7
58421;BME280;44218;55.250;30.178;2022-09-09T15:08:40;1029.6;;;15.2;39.9
58421;BME280;44218;55.250;30.178;2022-09-09T15:14:04;1029.6;;;15.2;40.2
58421;BME280;44218;55.250;30.178;2022-09-09T15:19:06;1029.6;;;15.1;40.3
58421;BME280;44218;55.250;30.178;2022-09-09T15:23:28;1029.6;;;15;40.9
58421;BME280;44218;55.250;30.178;2022-09-09T15:28:28;1029.6;;;14.9;41.2
58421;BME280;44218;55.250;30.178;2022-09-09T15:33:18;1029.7;;;14.8;41.1
58421;BME280;44218;55.250;30.178;2022-09-09T15:39:04;1029.7;;;14.6;42.1
58421;BME280;44218;55.250;30.178;2022-09-09T15:43:50;1029.6;;;14.4;42.9
58421;BME280;44218;55.250;30.178;2022-09-09T15:48:58;1029.6;;;14.4;42.9
58421;BME280;44218;55.250;30.178;2022-09-09T15:53:54;1029.7;;;14.2;43.9
58421;BME280;44218;55.250;30.178;2022-09-09T15:58:44;1029.7;;;14;44.6
58421;BME280;44218;55.250;30.178;2022-09-09T16:03:37;1029.7;;;13.8;45
58421;BME280;44218;55.250;30.178;2022-09-09T16:08:50;1029.7;;;13.7;45.7
58421;BME280;44218;55.250;30.178;2022-09-09T16:13:18;1029.8;;;13.4;47
58421;BME280;44218;55.250;30.178;2022-09-09T16:18:18;1029.8;;;13.2;47.5
58421;BME280;44218;55.250;30.178;2022-09-09T16:23:28;1029.8;;;13.1;47.5
58421;BME280;44218;55.250;30.178;2022-09-09T16:29:04;1029.9;;;12.9;48.4
58421;BME280;44218;55.250;30.178;2022-09-09T16:33:52;1029.9;;;12.6;49.4
58421;BME280;44218;55.250;30.178;2022-09-09T16:38:28;1030;;;12.4;49.7
58421;BME280;44218;55.250;30.178;2022-09-09T16:43:18;1030;;;12.2;50.7
58421;BME280;44218;55.250;30.178;2022-09-09T16:48:57;1030;;;12;51.6
58421;BME280;44218;55.250;30.178;2022-09-09T16:54:04;1030;;;11.8;51.6
58421;BME280;44218;55.250;30.178;2022-09-09T16:58:28;1030.1;;;11.6;52.9
58421;BME280;44218;55.250;30.178;2022-09-09T17:03:18;1030.2;;;11.4;53.7
58421;BME280;44218;55.250;30.178;2022-09-09T17:08:29;1030.2;;;11.3;53.6
58421;BME280;44218;55.250;30.178;2022-09-09T17:13:28;1030.2;;;11;55.1
58421;BME280;44218;55.250;30.178;2022-09-09T17:18:42;1030.2;;;10.8;55.9
58421;BME280;44218;55.250;30.178;2022-09-09T17:23:30;1030.2;;;10.7;55.9
58421;BME280;44218;55.250;30.178;2022-09-09T17:28:50;1030.2;;;10.5;56.4
58421;BME280;44218;55.250;30.178;2022-09-09T17:34:04;1030.2;;;10.3;57.4
58421;BME280;44218;55.250;30.178;2022-09-09T17:38:40;1030.3;;;10.2;57.8
58421;BME280;44218;55.250;30.178;2022-09-09T17:43:52;1030.3;;;10.1;57.9
58421;BME280;44218;55.250;30.178;2022-09-09T17:48:56;1030.4;;;9.9;58.9
58421;BME280;44218;55.250;30.178;2022-09-09T17:54:07;1030.4;;;9.9;59.1
58421;BME280;44218;55.250;30.178;2022-09-09T17:58:28;1030.4;;;9.8;59.1
58421;BME280;44218;55.250;30.178;2022-09-09T18:03:58;1030.4;;;9.6;59.9
58421;BME280;44218;55.250;30.178;2022-09-09T18:09:09;1030.4;;;9.6;59.9
58421;BME280;44218;55.250;30.178;2022-09-09T18:13:52;1030.4;;;9.5;60.2
58421;BME280;44218;55.250;30.178;2022-09-09T18:18:42;1030.5;;;9.4;61
58421;BME280;44218;55.250;30.178;2022-09-09T18:23:44;1030.5;;;9.3;60.8
58421;BME280;44218;55.250;30.178;2022-09-09T18:28:53;1030.5;;;9.3;60.9
58421;BME280;44218;55.250;30.178;2022-09-09T18:33:37;1030.5;;;9.1;61.4
58421;BME280;44218;55.250;30.178;2022-09-09T18:38:34;1030.5;;;9.1;61.3
58421;BME280;44218;55.250;30.178;2022-09-09T18:44:07;1030.5;;;9;62.1
58421;BME280;44218;55.250;30.178;2022-09-09T18:48:18;1030.5;;;8.9;62.5
58421;BME280;44218;55.250;30.178;2022-09-09T18:53:28;1030.5;;;8.8;62.2
58421;BME280;44218;55.250;30.178;2022-09-09T18:59:04;1030.5;;;8.7;63
58421;BME280;44218;55.250;30.178;2022-09-09T19:04:04;1030.5;;;8.6;63.2
58421;BME280;44218;55.250;30.178;2022-09-09T19:09:02;1030.5;;;8.6;63.1
58421;BME280;44218;55.250;30.178;2022-09-09T19:13:40;1030.5;;;8.5;63.4
58421;BME280;44218;55.250;30.178;2022-09-09T19:19:04;1030.5;;;8.4;63.6
58421;BME280;44218;55.250;30.178;2022-09-09T19:24:09;1030.5;;;8.4;63.5
58421;BME280;44218;55.250;30.178;2022-09-09T19:28:36;1030.5;;;8.3;63.8
58421;BME280;44218;55.250;30.178;2022-09-09T19:33:28;1030.5;;;8.2;64
58421;BME280;44218;55.250;30.178;2022-09-09T19:38:26;1030.5;;;8.2;63.8
58421;BME280;44218;55.250;30.178;2022-09-09T19:43:18;1030.5;;;8.1;64.2
58421;BME280;44218;55.250;30.178;2022-09-09T19:48:38;1030.6;;;8;64.6
58421;BME280;44218;55.250;30.178;2022-09-09T19:53:18;1030.6;;;8;64.3
58421;BME280;44218;55.250;30.178;2022-09-09T19:59:06;1030.6;;;7.9;64.5
58421;BME280;44218;55.250;30.178;2022-09-09T20:04:06;1030.6;;;7.8;65
58421;BME280;44218;55.250;30.178;2022-09-09T20:08:40;1030.6;;;7.8;64.9
58421;BME280;44218;55.250;30.178;2022-09-09T20:14:06;1030.6;;;7.8;65
58421;BME280;44218;55.250;30.178;2022-09-09T20:18:51;1030.6;;;7.7;65.3
58421;BME280;44218;55.250;30.178;2022-09-09T20:24:07;1030.6;;;7.7;65.4
58421;BME280;44218;55.250;30.178;2022-09-09T20:28:16;1030.6;;;7.6;65.3
58421;BME280;44218;55.250;30.178;2022-09-09T20:33:16;1030.6;;;7.5;65.7
58421;BME280;44218;55.250;30.178;2022-09-09T20:39:07;1030.7;;;7.5;66.2
58421;BME280;44218;55.250;30.178;2022-09-09T20:43:51;1030.7;;;7.4;66.2
58421;BME280;44218;55.250;30.178;2022-09-09T20:48:40;1030.7;;;7.3;66.5
58421;BME280;44218;55.250;30.178;2022-09-09T20:53:59;1030.7;;;7.3;66.9
58421;BME280;44218;55.250;30.178;2022-09-09T20:58:52;1030.7;;;7.3;66.9
58421;BME280;44218;55.250;30.178;2022-09-09T21:03:28;1030.8;;;7.2;66.9
58421;BME280;44218;55.250;30.178;2022-09-09T21:08:44;1030.8;;;7.1;67.2
58421;BME280;44218;55.250;30.178;2022-09-09T21:14:04;1030.8;;;7.1;67.3
58421;BME280;44218;55.250;30.178;2022-09-09T21:18:18;1030.8;;;7;67.4
58421;BME280;44218;55.250;30.178;2022-09-09T21:23:28;1030.9;;;7;67.8
58421;BME280;44218;55.250;30.178;2022-09-09T21:29:06;1030.9;;;7;67.6
58421;BME280;44218;55.250;30.178;2022-09-09T21:34:04;1030.9;;;6.9;67.6
58421;BME280;44218;55.250;30.178;2022-09-09T21:39:04;1030.9;;;6.9;67.8
58421;BME280;44218;55.250;30.178;2022-09-09T21:43:43;1030.9;;;6.9;67.9
58421;BME280;44218;55.250;30.178;2022-09-09T21:49:06;1030.9;;;6.8;68.3
58421;BME280;44218;55.250;30.178;2022-09-09T21:54:04;1031;;;6.7;68.4
58421;BME280;44218;55.250;30.178;2022-09-09T21:58:36;1031;;;6.7;68.4
58421;BME280;44218;55.250;30.178;2022-09-09T22:03:36;1031;;;6.7;68.6
58421;BME280;44218;55.250;30.178;2022-09-09T22:08:28;1031;;;6.6;68.5
58421;BME280;44218;55.250;30.178;2022-09-09T22:13:18;1031;;;6.6;68.6
58421;BME280;44218;55.250;30.178;2022-09-09T22:18:18;1031.1;;;6.5;69.2
58421;BME280;44218;55.250;30.178;2022-09-09T22:23:40;1031.1;;;6.5;69.1
58421;BME280;44218;55.250;30.178;2022-09-09T22:28:50;1031.1;;;6.4;69.2
58421;BME280;44218;55.250;30.178;2022-09-09T22:33:42;1031.1;;;6.4;69.5
58421;BME280;44218;55.250;30.178;2022-09-09T22:39:06;1031.2;;;6.4;69.4
58421;BME280;44218;55.250;30.178;2022-09-09T22:43:40;1031.2;;;6.3;69.8
58421;BME280;44218;55.250;30.178;2022-09-09T22:48:48;1031.2;;;6.3;69.8
58421;BME280;44218;55.250;30.178;2022-09-09T22:54:04;1031.2;;;6.2;69.9
58421;BME280;44218;55.250;30.178;2022-09-09T22:58:34;1031.2;;;6.2;70
58421;BME280;44218;55.250;30.178;2022-09-09T23:03:28;1031.1;;;6.1;70.1
58421;BME280;44218;55.250;30.178;2022-09-09T23:08:30;1031.2;;;6.1;70.4
58421;BME280;44218;55.250;30.178;2022-09-09T23:14:02;1031.1;;;6.1;70.3
58421;BME280;44218;55.250;30.178;2022-09-09T23:18:52;1031.1;;;6;70.4
58421;BME280;44218;55.250;30.178;2022-09-09T23:23:56;1031.1;;;6;70.7
58421;BME280;44218;55.250;30.178;2022-09-09T23:28:56;1031.1;;;6;70.5
58421;BME280;44218;55.250;30.178;2022-09-09T23:33:32;1031.1;;;5.9;70.8
58421;BME280;44218;55.250;30.178;2022-09-09T23:38:27;1031.1;;;5.9;70.8
58421;BME280;44218;55.250;30.178;2022-09-09T23:43:36;1031.1;;;5.9;70.7
58421;BME280;44218;55.250;30.178;2022-09-09T23:48:26;1031.1;;;5.9;70.9
58421;BME280;44218;55.250;30.178;2022-09-09T23:53:28;1031.1;;;5.8;70.7
58421;BME280;44218;55.250;30.178;2022-09-09T23:58:52;1031.1;;;5.8;70.7
