sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39681;BME280;26327;42.550;23.120;2022-09-09T06:11:57;93045.16;;;19.96;99.64
39681;BME280;26327;42.550;23.120;2022-09-09T06:14:23;92991.91;;;19.59;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T06:16:50;92913.44;;;19.14;99.27
39681;BME280;26327;42.550;23.120;2022-09-09T06:19:16;93000.28;;;19.56;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T06:21:41;92915.41;;;19.18;99.00
39681;BME280;26327;42.550;23.120;2022-09-09T06:24:09;93046.03;;;20.13;99.79
39681;BME280;26327;42.550;23.120;2022-09-09T06:26:39;93069.16;;;20.46;99.70
39681;BME280;26327;42.550;23.120;2022-09-09T06:29:06;93022.81;;;20.27;98.38
39681;BME280;26327;42.550;23.120;2022-09-09T06:31:34;93060.41;;;20.57;97.62
39681;BME280;26327;42.550;23.120;2022-09-09T06:34:04;93060.72;;;20.61;97.40
39681;BME280;26327;42.550;23.120;2022-09-09T06:36:35;92983.09;;;20.05;96.18
39681;BME280;26327;42.550;23.120;2022-09-09T06:39:02;93020.19;;;20.27;96.46
39681;BME280;26327;42.550;23.120;2022-09-09T06:41:30;93039.31;;;20.46;95.05
39681;BME280;26327;42.550;23.120;2022-09-09T06:43:56;93027.28;;;20.38;94.16
39681;BME280;26327;42.550;23.120;2022-09-09T06:46:24;92975.38;;;20.15;94.32
39681;BME280;26327;42.550;23.120;2022-09-09T06:48:53;93032.97;;;20.58;93.98
39681;BME280;26327;42.550;23.120;2022-09-09T06:51:21;93030.88;;;20.60;93.70
39681;BME280;26327;42.550;23.120;2022-09-09T06:53:50;93038.56;;;20.62;94.16
39681;BME280;26327;42.550;23.120;2022-09-09T06:56:30;93085.16;;;20.96;92.79
39681;BME280;26327;42.550;23.120;2022-09-09T06:58:58;92987.19;;;20.53;94.06
39681;BME280;26327;42.550;23.120;2022-09-09T07:01:28;93062.97;;;20.97;93.75
39681;BME280;26327;42.550;23.120;2022-09-09T07:03:56;93053.69;;;20.95;93.26
39681;BME280;26327;42.550;23.120;2022-09-09T07:06:26;93075.34;;;21.25;93.05
39681;BME280;26327;42.550;23.120;2022-09-09T07:09:00;93067.28;;;21.32;93.34
39681;BME280;26327;42.550;23.120;2022-09-09T07:11:36;93005.81;;;21.08;93.27
39681;BME280;26327;42.550;23.120;2022-09-09T07:14:02;93029.59;;;21.08;90.36
39681;BME280;26327;42.550;23.120;2022-09-09T07:16:28;93065.88;;;21.13;90.35
39681;BME280;26327;42.550;23.120;2022-09-09T07:18:54;93052.72;;;21.29;90.58
39681;BME280;26327;42.550;23.120;2022-09-09T07:21:24;93062.97;;;21.43;89.49
39681;BME280;26327;42.550;23.120;2022-09-09T07:23:51;93056.31;;;21.40;89.68
39681;BME280;26327;42.550;23.120;2022-09-09T07:26:19;93002.88;;;21.38;88.71
39681;BME280;26327;42.550;23.120;2022-09-09T07:28:44;93028.56;;;21.59;88.08
39681;BME280;26327;42.550;23.120;2022-09-09T07:31:20;93034.09;;;21.58;88.06
39681;BME280;26327;42.550;23.120;2022-09-09T07:33:46;93073.03;;;21.79;88.81
39681;BME280;26327;42.550;23.120;2022-09-09T07:38:54;93066.22;;;22.44;88.35
39681;BME280;26327;42.550;23.120;2022-09-09T07:41:44;93083.28;;;22.75;87.00
39681;BME280;26327;42.550;23.120;2022-09-09T07:44:15;93060.94;;;22.92;85.44
39681;BME280;26327;42.550;23.120;2022-09-09T07:46:41;92995.06;;;22.74;83.80
39681;BME280;26327;42.550;23.120;2022-09-09T07:49:08;93002.75;;;23.03;82.47
39681;BME280;26327;42.550;23.120;2022-09-09T07:51:37;93054.63;;;23.58;84.85
39681;BME280;26327;42.550;23.120;2022-09-09T07:54:07;93033.59;;;23.46;80.73
39681;BME280;26327;42.550;23.120;2022-09-09T07:56:34;93057.56;;;23.98;82.38
39681;BME280;26327;42.550;23.120;2022-09-09T07:59:01;93012.41;;;23.88;79.04
39681;BME280;26327;42.550;23.120;2022-09-09T08:01:32;93071.38;;;24.47;80.95
39681;BME280;26327;42.550;23.120;2022-09-09T08:04:00;93068.66;;;24.32;81.84
39681;BME280;26327;42.550;23.120;2022-09-09T08:06:28;93049.88;;;24.54;78.90
39681;BME280;26327;42.550;23.120;2022-09-09T08:08:54;93034.13;;;24.27;79.14
39681;BME280;26327;42.550;23.120;2022-09-09T08:11:22;93066.84;;;24.38;78.19
39681;BME280;26327;42.550;23.120;2022-09-09T08:13:49;93021.09;;;24.26;78.52
39681;BME280;26327;42.550;23.120;2022-09-09T08:16:18;93063.91;;;25.07;80.91
39681;BME280;26327;42.550;23.120;2022-09-09T08:18:46;93026.84;;;24.70;77.43
39681;BME280;26327;42.550;23.120;2022-09-09T08:21:21;93077.63;;;24.84;78.10
39681;BME280;26327;42.550;23.120;2022-09-09T08:24:10;93044.34;;;24.61;77.84
39681;BME280;26327;42.550;23.120;2022-09-09T08:26:47;93002.84;;;24.39;81.22
39681;BME280;26327;42.550;23.120;2022-09-09T08:29:22;92916.13;;;24.08;79.26
39681;BME280;26327;42.550;23.120;2022-09-09T08:31:55;92828.41;;;23.62;77.51
39681;BME280;26327;42.550;23.120;2022-09-09T08:34:35;93097.69;;;25.42;79.17
39681;BME280;26327;42.550;23.120;2022-09-09T08:37:07;92896.72;;;23.97;77.55
39681;BME280;26327;42.550;23.120;2022-09-09T08:39:33;92921.47;;;24.13;79.66
39681;BME280;26327;42.550;23.120;2022-09-09T08:42:06;93069.50;;;25.16;81.54
39681;BME280;26327;42.550;23.120;2022-09-09T08:45:10;93083.59;;;25.31;79.23
39681;BME280;26327;42.550;23.120;2022-09-09T08:47:53;92823.81;;;23.47;78.18
39681;BME280;26327;42.550;23.120;2022-09-09T08:50:30;92881.91;;;24.11;77.03
39681;BME280;26327;42.550;23.120;2022-09-09T08:53:04;92998.75;;;25.04;79.68
39681;BME280;26327;42.550;23.120;2022-09-09T08:58:26;93053.81;;;25.80;77.76
39681;BME280;26327;42.550;23.120;2022-09-09T09:01:14;93083.91;;;25.81;77.89
39681;BME280;26327;42.550;23.120;2022-09-09T09:04:06;93084.44;;;25.72;76.37
39681;BME280;26327;42.550;23.120;2022-09-09T09:09:46;93082.03;;;25.86;78.59
39681;BME280;26327;42.550;23.120;2022-09-09T09:12:19;93072.44;;;25.65;77.78
39681;BME280;26327;42.550;23.120;2022-09-09T09:14:47;93075.38;;;25.89;78.25
39681;BME280;26327;42.550;23.120;2022-09-09T09:17:17;93062.63;;;25.70;74.70
39681;BME280;26327;42.550;23.120;2022-09-09T09:19:43;93084.94;;;26.00;74.85
39681;BME280;26327;42.550;23.120;2022-09-09T09:22:47;93079.09;;;26.08;76.53
39681;BME280;26327;42.550;23.120;2022-09-09T09:25:21;93020.00;;;25.91;77.45
39681;BME280;26327;42.550;23.120;2022-09-09T09:28:07;93071.03;;;26.28;76.12
39681;BME280;26327;42.550;23.120;2022-09-09T09:30:39;93048.34;;;26.46;75.80
39681;BME280;26327;42.550;23.120;2022-09-09T09:33:21;93055.28;;;26.52;76.75
39681;BME280;26327;42.550;23.120;2022-09-09T09:35:49;93072.94;;;27.03;73.65
39681;BME280;26327;42.550;23.120;2022-09-09T09:38:21;92993.88;;;26.73;72.94
39681;BME280;26327;42.550;23.120;2022-09-09T09:40:52;93022.53;;;26.31;72.81
39681;BME280;26327;42.550;23.120;2022-09-09T09:43:30;93065.06;;;26.67;72.91
39681;BME280;26327;42.550;23.120;2022-09-09T09:45:56;92990.53;;;26.52;69.37
39681;BME280;26327;42.550;23.120;2022-09-09T09:48:23;93030.22;;;26.48;72.12
39681;BME280;26327;42.550;23.120;2022-09-09T09:50:52;93071.56;;;27.10;72.00
39681;BME280;26327;42.550;23.120;2022-09-09T09:53:39;93056.19;;;26.82;75.37
39681;BME280;26327;42.550;23.120;2022-09-09T09:56:08;93059.81;;;27.11;73.72
39681;BME280;26327;42.550;23.120;2022-09-09T10:01:22;92985.72;;;25.38;76.77
39681;BME280;26327;42.550;23.120;2022-09-09T10:03:54;93000.88;;;25.58;75.56
39681;BME280;26327;42.550;23.120;2022-09-09T10:06:36;93066.56;;;26.14;78.38
39681;BME280;26327;42.550;23.120;2022-09-09T10:09:17;93067.09;;;26.16;78.05
39681;BME280;26327;42.550;23.120;2022-09-09T10:11:58;93071.38;;;25.86;79.40
39681;BME280;26327;42.550;23.120;2022-09-09T10:22:34;93005.13;;;25.34;80.88
39681;BME280;26327;42.550;23.120;2022-09-09T10:30:19;93069.00;;;25.80;80.73
39681;BME280;26327;42.550;23.120;2022-09-09T10:33:13;93088.94;;;25.87;82.17
39681;BME280;26327;42.550;23.120;2022-09-09T10:38:18;93096.94;;;25.62;78.30
39681;BME280;26327;42.550;23.120;2022-09-09T10:41:00;93074.88;;;25.66;81.23
39681;BME280;26327;42.550;23.120;2022-09-09T10:49:16;93094.25;;;25.97;82.42
39681;BME280;26327;42.550;23.120;2022-09-09T10:52:06;93083.56;;;26.28;81.52
39681;BME280;26327;42.550;23.120;2022-09-09T10:55:02;93088.34;;;26.51;76.40
39681;BME280;26327;42.550;23.120;2022-09-09T10:57:50;93076.50;;;26.73;78.27
39681;BME280;26327;42.550;23.120;2022-09-09T11:00:25;93074.91;;;26.72;75.21
39681;BME280;26327;42.550;23.120;2022-09-09T11:02:58;93096.59;;;26.40;75.23
39681;BME280;26327;42.550;23.120;2022-09-09T11:05:44;93096.91;;;26.33;78.73
39681;BME280;26327;42.550;23.120;2022-09-09T11:08:19;93077.19;;;26.24;78.82
39681;BME280;26327;42.550;23.120;2022-09-09T11:16:30;93095.84;;;25.48;81.17
39681;BME280;26327;42.550;23.120;2022-09-09T11:19:36;93086.56;;;25.70;79.55
39681;BME280;26327;42.550;23.120;2022-09-09T11:22:07;93021.34;;;25.48;79.50
39681;BME280;26327;42.550;23.120;2022-09-09T11:24:45;93004.63;;;25.67;79.50
39681;BME280;26327;42.550;23.120;2022-09-09T11:30:18;93063.47;;;26.71;79.16
39681;BME280;26327;42.550;23.120;2022-09-09T11:35:38;93036.94;;;27.73;75.64
39681;BME280;26327;42.550;23.120;2022-09-09T11:38:27;93015.19;;;28.86;75.94
39681;BME280;26327;42.550;23.120;2022-09-09T11:41:02;93016.13;;;28.95;69.27
39681;BME280;26327;42.550;23.120;2022-09-09T11:43:39;93027.03;;;27.79;71.88
39681;BME280;26327;42.550;23.120;2022-09-09T11:46:06;93028.25;;;27.57;73.52
39681;BME280;26327;42.550;23.120;2022-09-09T11:48:38;92971.03;;;27.06;75.64
39681;BME280;26327;42.550;23.120;2022-09-09T11:51:09;93008.34;;;26.61;74.68
39681;BME280;26327;42.550;23.120;2022-09-09T11:53:54;93021.84;;;26.00;77.92
39681;BME280;26327;42.550;23.120;2022-09-09T11:56:34;92955.09;;;25.61;77.15
39681;BME280;26327;42.550;23.120;2022-09-09T11:59:21;92996.09;;;25.35;79.70
39681;BME280;26327;42.550;23.120;2022-09-09T12:02:13;93017.09;;;25.47;79.48
39681;BME280;26327;42.550;23.120;2022-09-09T12:10:05;93023.75;;;25.08;79.71
39681;BME280;26327;42.550;23.120;2022-09-09T12:12:37;93019.78;;;25.26;79.68
39681;BME280;26327;42.550;23.120;2022-09-09T12:17:47;93015.38;;;24.59;81.09
39681;BME280;26327;42.550;23.120;2022-09-09T12:22:59;92950.81;;;24.54;79.91
39681;BME280;26327;42.550;23.120;2022-09-09T12:25:36;93014.13;;;24.92;80.85
39681;BME280;26327;42.550;23.120;2022-09-09T12:28:16;93009.84;;;24.86;80.50
39681;BME280;26327;42.550;23.120;2022-09-09T12:33:18;93011.22;;;25.04;80.48
39681;BME280;26327;42.550;23.120;2022-09-09T12:35:47;93015.78;;;25.24;81.39
39681;BME280;26327;42.550;23.120;2022-09-09T12:38:40;93007.00;;;25.08;80.18
39681;BME280;26327;42.550;23.120;2022-09-09T12:41:15;93010.19;;;25.20;81.18
39681;BME280;26327;42.550;23.120;2022-09-09T12:43:44;92992.91;;;25.68;80.01
39681;BME280;26327;42.550;23.120;2022-09-09T12:46:27;92995.19;;;26.16;79.25
39681;BME280;26327;42.550;23.120;2022-09-09T12:48:56;93002.25;;;26.51;78.14
39681;BME280;26327;42.550;23.120;2022-09-09T12:51:30;93015.63;;;26.90;75.88
39681;BME280;26327;42.550;23.120;2022-09-09T12:53:58;92997.13;;;26.64;76.96
39681;BME280;26327;42.550;23.120;2022-09-09T12:56:27;93001.72;;;26.49;77.14
39681;BME280;26327;42.550;23.120;2022-09-09T12:58:56;92991.09;;;26.44;75.62
39681;BME280;26327;42.550;23.120;2022-09-09T13:01:27;92969.38;;;26.01;76.99
39681;BME280;26327;42.550;23.120;2022-09-09T13:03:54;92963.78;;;26.13;78.43
39681;BME280;26327;42.550;23.120;2022-09-09T13:06:25;92861.56;;;25.14;78.55
39681;BME280;26327;42.550;23.120;2022-09-09T13:08:52;92901.69;;;24.92;80.50
39681;BME280;26327;42.550;23.120;2022-09-09T13:13:56;92928.53;;;24.90;82.02
39681;BME280;26327;42.550;23.120;2022-09-09T13:16:23;92976.38;;;24.95;81.62
39681;BME280;26327;42.550;23.120;2022-09-09T13:18:51;92946.03;;;24.51;82.57
39681;BME280;26327;42.550;23.120;2022-09-09T13:21:18;92967.34;;;24.96;83.74
39681;BME280;26327;42.550;23.120;2022-09-09T13:23:49;92904.56;;;24.44;84.92
39681;BME280;26327;42.550;23.120;2022-09-09T13:26:25;92966.59;;;25.11;87.69
39681;BME280;26327;42.550;23.120;2022-09-09T13:28:53;92897.44;;;24.70;87.87
39681;BME280;26327;42.550;23.120;2022-09-09T13:31:30;92931.47;;;25.04;89.03
39681;BME280;26327;42.550;23.120;2022-09-09T13:33:58;92875.41;;;24.70;87.23
39681;BME280;26327;42.550;23.120;2022-09-09T13:36:31;92917.13;;;25.05;87.30
39681;BME280;26327;42.550;23.120;2022-09-09T13:38:58;92948.50;;;25.28;88.02
39681;BME280;26327;42.550;23.120;2022-09-09T13:41:43;92917.38;;;25.03;88.64
39681;BME280;26327;42.550;23.120;2022-09-09T13:44:25;92912.31;;;24.71;89.60
39681;BME280;26327;42.550;23.120;2022-09-09T13:47:20;92930.41;;;25.00;92.40
39681;BME280;26327;42.550;23.120;2022-09-09T13:49:47;92924.56;;;24.83;89.23
39681;BME280;26327;42.550;23.120;2022-09-09T13:52:18;92917.09;;;24.90;90.13
39681;BME280;26327;42.550;23.120;2022-09-09T13:54:51;92864.47;;;24.41;90.35
39681;BME280;26327;42.550;23.120;2022-09-09T13:57:22;92918.69;;;24.96;90.26
39681;BME280;26327;42.550;23.120;2022-09-09T13:59:50;92910.50;;;25.18;88.26
39681;BME280;26327;42.550;23.120;2022-09-09T14:02:16;92892.09;;;25.36;87.11
39681;BME280;26327;42.550;23.120;2022-09-09T14:04:42;92925.19;;;26.00;86.13
39681;BME280;26327;42.550;23.120;2022-09-09T14:07:18;92861.88;;;25.92;85.56
39681;BME280;26327;42.550;23.120;2022-09-09T14:09:43;92920.44;;;26.56;84.88
39681;BME280;26327;42.550;23.120;2022-09-09T14:12:14;92919.50;;;26.22;85.07
39681;BME280;26327;42.550;23.120;2022-09-09T14:14:40;92910.34;;;27.21;82.93
39681;BME280;26327;42.550;23.120;2022-09-09T14:17:07;92882.97;;;29.84;72.72
39681;BME280;26327;42.550;23.120;2022-09-09T14:19:33;92849.69;;;30.76;68.18
39681;BME280;26327;42.550;23.120;2022-09-09T14:21:59;92899.06;;;32.44;62.69
39681;BME280;26327;42.550;23.120;2022-09-09T14:24:24;92888.66;;;33.93;58.32
39681;BME280;26327;42.550;23.120;2022-09-09T14:26:50;92896.50;;;34.74;53.63
39681;BME280;26327;42.550;23.120;2022-09-09T14:29:16;92885.44;;;33.53;55.63
39681;BME280;26327;42.550;23.120;2022-09-09T14:31:41;92887.06;;;33.36;56.06
39681;BME280;26327;42.550;23.120;2022-09-09T14:34:07;92837.50;;;33.37;53.51
39681;BME280;26327;42.550;23.120;2022-09-09T14:36:32;92885.81;;;33.25;56.52
39681;BME280;26327;42.550;23.120;2022-09-09T14:38:58;92864.75;;;33.36;55.75
39681;BME280;26327;42.550;23.120;2022-09-09T14:41:24;92825.09;;;32.15;57.30
39681;BME280;26327;42.550;23.120;2022-09-09T14:43:50;92778.50;;;31.01;60.00
39681;BME280;26327;42.550;23.120;2022-09-09T14:46:18;92896.13;;;30.63;63.83
39681;BME280;26327;42.550;23.120;2022-09-09T14:48:44;92885.56;;;29.89;66.32
39681;BME280;26327;42.550;23.120;2022-09-09T14:51:18;92837.16;;;28.61;68.17
39681;BME280;26327;42.550;23.120;2022-09-09T14:53:44;92884.78;;;28.96;68.60
39681;BME280;26327;42.550;23.120;2022-09-09T14:56:16;92872.53;;;28.71;69.55
39681;BME280;26327;42.550;23.120;2022-09-09T14:58:42;92832.09;;;29.24;67.93
39681;BME280;26327;42.550;23.120;2022-09-09T15:01:10;92867.31;;;29.91;67.19
39681;BME280;26327;42.550;23.120;2022-09-09T15:03:36;92909.84;;;29.65;67.42
39681;BME280;26327;42.550;23.120;2022-09-09T15:06:12;92910.34;;;31.22;60.75
39681;BME280;26327;42.550;23.120;2022-09-09T15:08:41;92893.69;;;32.61;57.23
39681;BME280;26327;42.550;23.120;2022-09-09T15:11:07;92851.94;;;31.58;56.65
39681;BME280;26327;42.550;23.120;2022-09-09T15:13:34;92890.78;;;31.08;61.10
39681;BME280;26327;42.550;23.120;2022-09-09T15:16:05;92899.38;;;32.51;56.63
39681;BME280;26327;42.550;23.120;2022-09-09T15:18:32;92840.47;;;30.68;58.41
39681;BME280;26327;42.550;23.120;2022-09-09T15:20:58;92885.28;;;30.04;63.95
39681;BME280;26327;42.550;23.120;2022-09-09T15:23:25;92902.69;;;29.28;64.78
39681;BME280;26327;42.550;23.120;2022-09-09T15:25:54;92835.28;;;28.24;69.12
39681;BME280;26327;42.550;23.120;2022-09-09T15:28:22;92883.41;;;27.76;71.76
39681;BME280;26327;42.550;23.120;2022-09-09T15:30:52;92902.81;;;26.94;73.74
39681;BME280;26327;42.550;23.120;2022-09-09T15:33:22;92864.66;;;26.21;75.46
39681;BME280;26327;42.550;23.120;2022-09-09T15:35:47;92897.66;;;26.25;76.63
39681;BME280;26327;42.550;23.120;2022-09-09T15:38:15;92828.59;;;25.89;76.98
39681;BME280;26327;42.550;23.120;2022-09-09T15:40:42;92844.69;;;26.18;76.99
39681;BME280;26327;42.550;23.120;2022-09-09T15:43:08;92905.06;;;26.38;80.67
39681;BME280;26327;42.550;23.120;2022-09-09T15:45:35;92808.50;;;25.68;81.81
39681;BME280;26327;42.550;23.120;2022-09-09T15:48:02;92893.75;;;26.12;83.47
39681;BME280;26327;42.550;23.120;2022-09-09T15:50:28;92859.97;;;25.23;82.49
39681;BME280;26327;42.550;23.120;2022-09-09T15:52:56;92816.09;;;24.95;83.78
39681;BME280;26327;42.550;23.120;2022-09-09T15:55:22;92780.81;;;24.74;85.02
39681;BME280;26327;42.550;23.120;2022-09-09T15:57:49;92885.22;;;25.25;85.90
39681;BME280;26327;42.550;23.120;2022-09-09T16:00:17;92886.53;;;25.23;87.35
39681;BME280;26327;42.550;23.120;2022-09-09T16:02:43;92877.28;;;25.10;88.48
39681;BME280;26327;42.550;23.120;2022-09-09T16:05:09;92890.81;;;25.08;89.20
39681;BME280;26327;42.550;23.120;2022-09-09T16:07:34;92867.94;;;24.87;88.69
39681;BME280;26327;42.550;23.120;2022-09-09T16:10:01;92886.81;;;24.86;89.35
39681;BME280;26327;42.550;23.120;2022-09-09T16:12:27;92885.22;;;24.69;90.67
39681;BME280;26327;42.550;23.120;2022-09-09T16:14:53;92876.69;;;24.52;91.78
39681;BME280;26327;42.550;23.120;2022-09-09T16:17:18;92865.53;;;24.30;91.90
39681;BME280;26327;42.550;23.120;2022-09-09T16:19:45;92826.16;;;24.01;92.91
39681;BME280;26327;42.550;23.120;2022-09-09T16:22:11;92824.78;;;23.89;93.52
39681;BME280;26327;42.550;23.120;2022-09-09T16:24:36;92821.34;;;23.88;92.90
39681;BME280;26327;42.550;23.120;2022-09-09T16:27:02;92823.75;;;23.95;93.75
39681;BME280;26327;42.550;23.120;2022-09-09T16:29:27;92871.84;;;24.18;94.19
39681;BME280;26327;42.550;23.120;2022-09-09T16:31:53;92893.88;;;24.19;96.12
39681;BME280;26327;42.550;23.120;2022-09-09T16:34:19;92889.31;;;24.04;96.54
39681;BME280;26327;42.550;23.120;2022-09-09T16:36:45;92861.66;;;23.75;97.39
39681;BME280;26327;42.550;23.120;2022-09-09T16:39:13;92885.78;;;23.73;98.58
39681;BME280;26327;42.550;23.120;2022-09-09T16:41:40;92847.03;;;23.20;98.93
39681;BME280;26327;42.550;23.120;2022-09-09T16:44:08;92826.25;;;23.02;99.78
39681;BME280;26327;42.550;23.120;2022-09-09T16:46:37;92812.66;;;22.88;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T16:49:06;92825.13;;;22.87;99.00
39681;BME280;26327;42.550;23.120;2022-09-09T16:51:40;92875.06;;;23.11;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T16:54:07;92827.94;;;22.76;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T16:56:36;92885.31;;;22.97;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T16:59:06;92807.44;;;22.29;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:01:34;92879.75;;;22.67;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:04:04;92837.66;;;22.33;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:06:30;92781.69;;;21.92;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:09:01;92804.41;;;22.15;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:11:27;92804.16;;;22.17;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:13:54;92809.28;;;22.02;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:16:21;92887.69;;;22.35;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:18:51;92883.97;;;22.30;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:21:19;92863.06;;;22.07;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:23:46;92893.00;;;22.35;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:26:17;92865.97;;;22.06;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:28:44;92880.66;;;21.96;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:31:12;92887.44;;;21.87;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:33:40;92895.09;;;21.84;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:36:14;92881.16;;;21.72;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:38:41;92910.56;;;21.97;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:41:22;92852.91;;;21.50;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:43:48;92858.25;;;21.55;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:48:49;92863.78;;;21.54;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:51:18;92915.13;;;21.80;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:53:50;92777.88;;;20.91;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T17:56:20;92919.25;;;21.92;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:01:14;92929.72;;;21.82;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:03:41;92846.94;;;21.21;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:06:10;92898.09;;;21.49;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:08:38;92871.53;;;21.22;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:11:04;92915.19;;;21.41;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:13:30;92946.59;;;21.59;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:15:56;92936.09;;;21.26;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:18:23;92932.22;;;21.17;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:21:05;92953.78;;;21.25;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:23:34;92876.72;;;20.78;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:28:35;92904.09;;;20.89;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:31:04;92956.75;;;21.12;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:33:30;92890.72;;;20.62;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:35:55;92925.94;;;20.84;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:38:21;92951.47;;;20.95;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:40:46;92937.13;;;20.74;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:43:12;92932.50;;;20.65;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:45:37;92936.25;;;20.52;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:48:03;92907.41;;;20.34;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:50:29;92867.94;;;20.10;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:52:55;92959.28;;;20.73;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:55:21;92911.97;;;20.38;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T18:57:46;92934.47;;;20.41;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:00:12;92927.00;;;20.38;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:02:38;92853.94;;;19.93;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:05:03;92944.72;;;20.54;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:07:29;92867.63;;;20.07;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:09:54;92911.41;;;20.36;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:12:20;92891.22;;;20.30;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:14:45;92943.03;;;20.65;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:17:11;92910.88;;;20.51;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:19:37;92925.59;;;20.64;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:22:06;92896.81;;;20.62;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:24:36;92931.72;;;20.81;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:27:04;92922.81;;;20.70;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:29:32;92857.34;;;20.39;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:31:59;92934.56;;;20.80;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:34:26;92916.88;;;20.63;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:36:51;92842.59;;;20.26;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:39:17;92894.41;;;20.78;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:41:43;92869.19;;;20.70;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:44:13;92833.22;;;20.47;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:46:40;92839.22;;;20.42;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:49:10;92840.44;;;20.23;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:51:36;92861.38;;;20.41;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:54:09;92857.47;;;20.32;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:56:37;92813.50;;;20.21;100.00
39681;BME280;26327;42.550;23.120;2022-09-09T19:59:04;92916.56;;;20.77;100.00
