sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:04:31;113;40;;283;149612
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:09:35;103;36;;260;151160
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:12:12;121;40;;307;151423
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:14:34;105;37;;265;150349
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:17:04;119;39;;299;150346
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:22:14;114;40;;290;151560
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:24:38;114;38;;285;149717
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:27:06;119;39;;302;151514
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:29:38;102;37;;257;149889
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:32:13;108;38;;274;151555
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:34:36;119;39;;299;150498
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:37:08;113;38;;284;150457
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:39:38;113;38;;284;150680
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:44:52;106;39;;268;151086
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:49:46;113;39;;283;149290
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:54:46;111;39;;282;151826
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:57:25;104;38;;260;148993
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T00:59:46;110;38;;279;151512
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:04:45;97;35;;244;150282
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:07:18;111;38;;278;149510
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:09:52;105;37;;266;150936
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:12:16;107;38;;268;150118
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:14:50;109;38;;275;150613
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:17:19;108;38;;271;150218
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:19:51;111;38;;279;149827
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:22:29;116;37;;293;151050
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:25:05;109;38;;274;150513
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:27:18;112;39;;280;149724
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:29:48;113;36;;280;147698
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:34:49;116;39;;289;148730
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:37:19;106;38;;270;151567
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:39:49;118;38;;298;150527
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:42:19;104;37;;257;148146
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:44:49;110;39;;280;152381
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:47:19;104;35;;261;149783
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:49:50;117;39;;293;149838
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:52:20;116;40;;292;150551
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:54:50;104;36;;262;150342
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:57:25;104;37;;262;150078
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T01:59:58;112;39;;281;150356
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:04:54;121;39;;306;151100
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:07:30;110;36;;277;150575
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:10:04;114;40;;288;150452
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:12:24;123;39;;311;150620
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:14:59;111;39;;279;150493
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:17:28;111;36;;278;149706
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:19:57;108;39;;274;151250
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:22:26;100;36;;253;150925
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:24:56;113;38;;285;150409
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:27:26;117;39;;295;150099
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:29:57;113;40;;285;150859
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:32:31;113;37;;284;150716
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:35:06;106;36;;268;150696
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:40:35;111;39;;282;151675
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:43:06;108;38;;271;150035
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:45:38;107;37;;271;150677
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:48:13;111;38;;277;149585
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:55:39;109;38;;275;151084
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T02:58:09;119;38;;297;149066
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:00:40;114;39;;289;151066
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:03:11;105;36;;265;150578
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:05:39;102;38;;257;150150
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:08:09;99;35;;248;150244
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:10:40;107;37;;269;150506
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:13:10;102;37;;256;150184
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:15:40;106;38;;265;149882
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:18:10;112;37;;282;150302
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:20:42;112;38;;282;149826
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:23:10;105;36;;265;150764
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:25:46;115;38;;289;150152
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:28:11;111;37;;279;150038
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:30:41;114;39;;289;150935
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:33:12;109;38;;275;150192
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:35:46;124;38;;312;150872
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:38:13;113;39;;283;150194
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:40:50;100;35;;254;150933
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:43:15;124;41;;310;149954
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:45:46;117;39;;292;149717
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:48:16;102;36;;258;151029
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:50:46;110;38;;278;150969
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:53:16;116;38;;293;150644
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:55:47;105;35;;264;150744
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T03:58:19;103;38;;256;148891
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:00:57;110;38;;279;152092
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:03:19;101;36;;254;150891
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:05:49;106;38;;266;149977
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:08:20;115;39;;290;150804
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:10:50;103;35;;258;149027
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:13:20;114;36;;290;151496
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:15:54;94;37;;237;149860
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:18:22;106;37;;267;150671
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:20:52;114;37;;288;150880
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:23:25;113;38;;283;150251
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:25:53;103;37;;260;150861
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:28:24;109;36;;273;150073
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:30:55;98;37;;248;151005
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:33:27;111;36;;278;149608
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:35:56;106;38;;261;147464
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:38:27;113;39;;293;154400
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:40:57;108;37;;272;150063
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:43:27;100;36;;252;150681
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:45:58;112;38;;282;150269
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:48:29;104;36;;263;151675
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:51:06;114;38;;287;150215
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:53:30;108;38;;272;150613
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:56:04;116;39;;290;149932
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T04:58:32;105;37;;265;151367
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:01:03;110;38;;279;150834
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:03:33;110;37;;277;150897
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:06:08;114;38;;287;150157
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:08:33;106;35;;266;149641
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:11:14;107;39;;272;151767
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:13:36;112;37;;283;150631
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:16:07;110;37;;275;148691
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:18:36;104;37;;264;152241
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:21:07;111;38;;278;149733
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:23:38;120;39;;303;151117
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:26:11;117;38;;297;151363
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:28:37;106;37;;265;149623
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:31:12;119;39;;301;150607
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:33:41;117;39;;293;149190
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:36:10;106;36;;270;151936
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:38:39;95;36;;238;149817
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:41:10;109;37;;274;150228
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:43:40;103;36;;261;151081
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:46:11;113;38;;283;149967
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:48:42;112;38;;282;151001
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:51:17;116;38;;289;149376
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:53:42;108;37;;276;151983
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:56:16;112;36;;282;150516
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T05:58:44;107;38;;270;150626
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:01:15;120;37;;302;150343
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:03:44;122;41;;307;150038
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:06:15;104;36;;262;149874
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:08:45;114;39;;288;150514
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:11:25;111;36;;279;150329
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:13:46;110;38;;277;149801
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:16:17;92;35;;235;151716
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:18:49;97;33;;245;150464
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:21:18;110;39;;278;151222
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:23:48;120;39;;302;150267
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:26:23;108;37;;273;150478
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:28:50;111;37;;279;150309
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:31:22;102;36;;255;149712
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:33:50;112;38;;281;150217
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:36:20;115;38;;291;151114
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:38:50;110;38;;278;150825
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:41:21;110;36;;276;150017
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:43:51;106;39;;268;150356
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:46:23;115;38;;288;149521
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:48:51;107;38;;270;150288
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:51:22;104;35;;258;148292
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:53:55;114;38;;291;152620
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:56:27;103;35;;260;150314
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T06:58:53;108;38;;274;150938
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:01:24;116;38;;293;150465
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:03:55;99;36;;249;150633
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:06:26;110;37;;278;150826
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:08:56;110;37;;275;149631
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:11:32;98;35;;249;151129
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:13:57;104;37;;263;150491
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:16:28;105;37;;264;150516
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:19:01;116;38;;291;150264
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:21:28;111;38;;280;150630
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:23:58;108;36;;273;150537
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:26:29;116;39;;291;150309
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:28:59;109;38;;274;150554
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:31:34;111;38;;278;150125
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:34:00;109;36;;275;150771
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:36:32;99;36;;249;150807
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:39:03;104;37;;261;150429
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:41:35;118;38;;297;150696
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:44:06;114;39;;286;149366
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:46:32;112;37;;284;151165
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:49:04;103;36;;261;150942
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:51:35;108;36;;273;150893
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:54:06;115;39;;291;150817
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:56:35;107;38;;270;150114
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T07:59:06;101;36;;253;150141
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:01:40;113;37;;285;150630
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:04:08;107;38;;271;150779
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:06:38;118;37;;292;148199
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:09:08;111;38;;283;152595
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:11:38;99;35;;246;148599
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:14:09;111;39;;284;153061
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:16:44;114;37;;287;150602
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:19:10;104;37;;260;149733
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:21:41;115;38;;293;151669
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:24:12;125;41;;315;150518
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:26:44;120;38;;302;150899
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:29:13;108;37;;272;149997
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:31:44;112;36;;281;149706
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:34:14;101;38;;256;151719
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:36:45;104;36;;263;150453
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:39:16;113;37;;284;150639
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:49:19;108;38;;274;151032
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:51:48;108;36;;272;150936
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:54:19;119;39;;301;150869
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:56:49;118;39;;297;150101
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T08:59:20;104;37;;263;151226
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:02:05;115;38;;289;150773
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:06:54;118;38;;297;150013
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:11:53;100;34;;253;150369
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:14:24;116;39;;293;151009
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:16:56;112;40;;282;150323
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:19:25;104;35;;262;150319
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:24:41;106;38;;268;151019
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:26:56;116;38;;291;150446
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:29:26;116;38;;291;149678
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:31:56;118;38;;297;150532
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:34:27;104;38;;262;150074
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:36:57;111;36;;279;150641
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:39:28;117;38;;296;150682
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:41:58;115;40;;287;148630
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:44:28;105;36;;268;152118
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:47:08;120;38;;302;150055
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:49:29;102;35;;256;149765
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:52:02;117;40;;296;151159
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:54:30;110;37;;277;150615
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:57:09;116;39;;293;150707
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T09:59:35;108;35;;272;150532
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:02:21;105;37;;266;151013
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:07:16;117;41;;295;150498
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:09:37;114;38;;289;151683
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:14:42;107;40;;269;150231
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:19:42;120;39;;302;150699
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:22:18;114;39;;287;150575
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:24:46;112;37;;283;151015
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:27:28;110;38;;275;149779
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:29:47;119;40;;300;150555
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:37:24;122;40;;307;150952
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:39:45;108;37;;270;149695
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:42:16;109;39;;276;150814
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:52:37;104;37;;262;150453
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T10:59:48;111;39;;278;149580
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:02:26;112;37;;284;151172
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:04:57;102;36;;257;150187
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:07:32;103;35;;261;151000
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:09:52;116;40;;291;150461
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:12:21;100;36;;252;150588
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:17:33;112;40;;282;150923
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:19:55;108;38;;273;150872
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:22:37;114;38;;284;149207
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:25:08;108;37;;274;151126
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:27:29;108;39;;272;151033
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:32:31;128;40;;323;150457
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:37:51;98;35;;247;150283
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:42:29;102;35;;255;149077
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:45:08;114;40;;291;151982
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:47:30;122;38;;307;150335
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:50:07;118;40;;298;150434
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:52:40;120;39;;301;150427
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T11:57:32;110;37;;276;150090
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:00:03;115;38;;288;149394
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:02:32;111;38;;281;150842
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:05:10;117;38;;295;150358
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:07:34;94;36;;236;149667
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:12:37;103;39;;261;151212
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:17:45;106;40;;267;150930
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:22:55;109;37;;274;150004
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:25:19;110;38;;279;151151
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:27:42;118;38;;296;149407
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:30:14;112;37;;282;150624
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:32:38;117;39;;294;149704
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:35:12;113;40;;285;151233
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:37:42;111;38;;281;150570
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:40:25;101;37;;256;150599
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:42:41;106;35;;268;150722
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:45:20;104;39;;260;149920
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:47:43;102;35;;257;151110
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:50:16;108;38;;272;150706
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:52:44;115;38;;289;150069
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:55:25;101;36;;255;151483
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T12:57:45;114;39;;287;150699
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:00:16;110;38;;277;150052
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:02:48;114;37;;290;151458
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:05:19;124;40;;311;149862
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:07:48;117;39;;297;151021
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:10:23;114;39;;289;150892
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:12:49;113;39;;283;150164
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:15:22;105;37;;265;150138
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:17:54;117;39;;295;150767
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:20:20;116;38;;294;150844
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:22:52;105;38;;263;150228
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:25:22;116;39;;290;149160
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:27:57;115;39;;294;152096
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:30:33;106;36;;266;150218
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:33:05;106;36;;266;149748
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:35:23;101;38;;254;150456
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:37:53;107;38;;269;150755
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:40:24;112;38;;282;149868
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:42:55;106;36;;269;151366
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:45:27;117;40;;295;150203
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:47:56;115;39;;291;151181
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:53:02;105;39;;266;151116
38954;Radiation_Si22G;24738;50.592;12.854;2022-09-09T13:55:30;106;39;;268;150734
