sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2024-02-16T00:00:17;19.10;19.10;19.10;18.23;;;;44.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:00:50;19.77;19.73;19.63;18.57;;;;45.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:01:22;20.67;20.57;20.40;19.30;;;;46.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:01:54;21.00;20.83;20.47;19.20;;;;45.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:02:26;20.23;20.17;19.97;18.80;;;;43.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:02:57;19.47;19.43;19.33;18.27;;;;41.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:03:31;20.07;19.87;19.37;17.87;;;;39.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:04:03;20.03;19.90;19.67;18.47;;;;39.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:04:35;17.97;17.93;17.90;17.07;;;;40.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:05:07;18.77;18.67;18.47;17.33;;;;38.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:05:39;18.83;18.83;18.77;17.83;;;;36.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:06:11;18.33;18.33;18.33;17.50;;;;34.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:06:44;18.00;18.00;18.00;17.17;;;;34.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:07:16;18.80;18.80;18.80;17.90;;;;33.33;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:07:48;18.80;18.77;18.70;17.77;;;;31.67;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:08:20;18.83;18.70;18.47;17.30;;;;30.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:08:57;19.33;19.10;18.57;17.10;;;;29.00;2.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:09:53;19.77;19.63;19.30;18.10;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:10:24;18.60;18.37;18.00;16.73;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:10:56;17.83;17.80;17.73;16.73;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:11:30;18.27;18.20;18.03;17.00;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:12:02;18.03;18.03;18.03;17.17;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:12:34;17.27;17.27;17.27;16.47;;;;29.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:13:06;18.30;18.30;18.30;17.40;;;;29.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:13:38;18.67;18.67;18.63;17.77;;;;29.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:14:10;18.17;18.17;18.17;17.30;;;;29.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:14:42;17.83;17.83;17.77;16.87;;;;29.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:15:14;17.67;17.67;17.67;16.87;;;;29.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:15:46;17.03;17.03;17.03;16.27;;;;29.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:16:18;17.90;17.90;17.90;17.07;;;;29.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:16:50;18.90;18.90;18.90;18.00;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:17:22;18.17;18.17;18.13;17.27;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:17:58;17.37;17.37;17.33;16.57;;;;29.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:18:30;17.67;17.67;17.67;16.87;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:19:02;18.13;18.07;17.83;16.80;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:19:34;18.70;18.60;18.37;17.27;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:20:07;19.37;19.13;18.67;17.27;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:20:39;18.37;18.30;18.20;17.23;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:21:11;18.47;18.47;18.47;17.60;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:21:43;18.33;18.33;18.33;17.50;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:22:15;18.33;18.30;18.23;17.27;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:22:47;19.80;19.67;19.27;17.97;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:23:19;19.83;19.60;19.20;17.80;;;;30.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:23:54;18.87;18.60;18.07;16.63;;;;30.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:24:26;18.57;18.47;18.33;17.27;;;;31.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:24:58;18.83;18.70;18.37;17.17;;;;32.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:25:30;18.33;18.33;18.33;17.43;;;;34.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:26:02;19.03;19.03;19.03;18.13;;;;36.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:26:38;18.87;18.87;18.87;17.97;;;;40.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:27:11;18.50;18.50;18.50;17.67;;;;42.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:27:43;19.27;19.23;19.13;18.17;;;;46.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:28:15;19.60;19.57;19.50;18.47;;;;52.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:28:47;21.00;20.80;20.40;18.97;;;;56.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:29:19;21.33;21.20;20.97;19.67;;;;60.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:29:51;20.73;20.57;20.07;18.67;;;;60.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:30:23;22.73;22.40;21.73;20.00;;;;61.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:30:55;20.30;20.30;20.23;19.27;;;;61.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:31:27;19.87;19.83;19.67;18.63;;;;60.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:31:59;19.13;19.10;19.00;18.07;;;;58.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:32:31;19.27;19.23;19.17;18.20;;;;57.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:33:03;18.40;18.40;18.37;17.43;;;;56.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:33:35;19.53;19.37;19.07;17.83;;;;55.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:34:44;19.37;19.27;19.03;17.90;;;;54.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:35:16;20.40;20.30;20.07;18.83;;;;53.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:35:49;19.97;19.83;19.60;18.37;;;;53.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:36:21;19.67;19.53;19.23;18.07;;;;53.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:36:53;20.43;20.17;19.53;17.93;;;;53.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:37:25;20.60;20.30;19.67;18.03;;;;53.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:37:57;20.03;19.73;19.07;17.43;;;;54.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:38:30;21.00;20.67;20.00;18.30;;;;55.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:39:01;20.43;20.17;19.60;18.00;;;;56.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:39:35;19.87;19.70;19.40;18.10;;;;56.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:40:08;20.67;20.47;20.03;18.63;;;;57.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:40:40;20.07;19.93;19.63;18.40;;;;57.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:41:16;20.37;20.30;20.20;19.13;;;;59.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:41:50;20.57;20.43;20.23;18.97;;;;61.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:42:22;18.10;18.10;18.10;17.27;;;;61.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:42:56;19.43;19.43;19.43;18.50;;;;60.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:43:28;19.77;19.73;19.70;18.73;;;;60.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:44:00;20.73;20.60;20.27;18.93;;;;59.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:44:32;19.10;19.10;19.10;18.20;;;;59.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:45:04;19.37;19.23;18.97;17.73;;;;58.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:45:36;20.17;19.90;19.37;17.87;;;;58.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:46:09;20.87;20.57;19.97;18.37;;;;58.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:46:41;19.20;19.13;18.97;17.90;;;;58.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:47:13;18.23;18.23;18.23;17.40;;;;57.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:47:47;18.07;18.07;18.03;17.17;;;;57.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:48:20;18.23;18.20;18.17;17.27;;;;56.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:48:52;18.77;18.73;18.60;17.67;;;;55.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:49:25;20.07;19.83;19.30;17.87;;;;55.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:49:58;19.60;19.40;19.00;17.57;;;;54.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:50:30;17.67;17.67;17.67;16.87;;;;52.67;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:51:02;18.37;18.37;18.33;17.43;;;;49.00;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:51:35;19.07;19.03;18.93;17.93;;;;46.33;3.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:52:10;19.43;19.23;18.90;17.57;;;;46.00;3.67;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:52:42;18.53;18.47;18.43;17.57;;;;46.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:53:16;19.20;19.20;19.20;18.30;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:53:48;19.23;19.23;19.20;18.30;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:54:20;18.47;18.43;18.43;17.60;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:54:52;18.53;18.53;18.53;17.67;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:55:24;18.47;18.43;18.40;17.47;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:55:56;19.87;19.67;19.17;17.80;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:56:28;20.27;20.00;19.40;17.87;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:57:00;19.80;19.47;18.77;17.17;;;;47.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:57:34;20.93;20.57;19.77;17.90;;;;48.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:58:07;21.33;21.10;20.67;19.17;;;;49.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:58:41;20.50;20.27;19.77;18.37;;;;50.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:59:16;20.33;20.17;19.83;18.53;;;;53.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T00:59:48;19.17;19.17;19.13;18.17;;;;54.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:00:20;18.43;18.43;18.43;17.53;;;;57.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:00:52;17.83;17.83;17.83;17.03;;;;58.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:01:24;19.47;19.47;19.47;18.57;;;;58.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:01:58;19.40;19.37;19.33;18.37;;;;58.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:02:30;19.40;19.37;19.37;18.47;;;;56.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:03:03;19.10;19.10;19.07;18.17;;;;55.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:03:35;18.30;18.27;18.27;17.40;;;;53.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:04:09;18.37;18.33;18.30;17.43;;;;50.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:04:41;18.30;18.30;18.30;17.47;;;;47.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:05:13;18.13;18.13;18.13;17.30;;;;45.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:05:45;19.10;19.10;19.10;18.20;;;;44.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:06:17;19.90;19.77;19.47;18.27;;;;43.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:06:50;18.97;18.90;18.80;17.77;;;;43.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:07:22;18.83;18.80;18.77;17.83;;;;41.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:07:54;18.93;18.87;18.73;17.70;;;;41.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:08:26;19.77;19.73;19.67;18.63;;;;42.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:09:23;19.80;19.77;19.67;18.63;;;;43.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:09:55;19.33;19.30;19.23;18.33;;;;46.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:10:27;20.07;19.90;19.57;18.30;;;;53.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:10:59;19.00;18.93;18.73;17.70;;;;59.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:11:32;19.53;19.43;19.20;18.07;;;;62.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:12:04;19.13;19.00;18.80;17.70;;;;67.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:12:36;19.13;19.00;18.77;17.57;;;;68.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:13:08;20.47;20.17;19.53;17.93;;;;66.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:13:40;19.87;19.70;19.33;18.03;;;;65.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:14:12;20.07;20.03;19.90;18.90;;;;65.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:14:44;20.43;20.30;20.00;18.77;;;;64.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:15:16;19.20;19.20;19.20;18.33;;;;63.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:15:48;19.97;19.97;19.97;19.03;;;;63.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:16:20;19.47;19.43;19.40;18.43;;;;64.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:16:52;20.33;20.23;20.17;19.10;;;;65.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:17:24;20.63;20.60;20.50;19.40;;;;65.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:17:56;20.87;20.70;20.33;19.00;;;;65.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:18:28;18.70;18.60;18.40;17.30;;;;65.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:19:01;18.57;18.53;18.47;17.53;;;;64.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:19:33;19.53;19.53;19.53;18.60;;;;63.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:20:05;19.50;19.40;19.17;18.07;;;;63.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:20:42;20.70;20.40;19.73;18.07;;;;64.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:21:14;20.67;20.33;19.63;17.90;;;;64.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:21:46;19.83;19.57;19.03;17.47;;;;64.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:22:23;21.10;20.73;19.97;18.13;;;;66.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:22:55;20.80;20.47;19.70;17.90;;;;66.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:23:28;20.47;20.30;19.93;18.60;;;;66.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:24:00;21.67;21.37;20.73;19.07;;;;66.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:24:32;20.67;20.47;20.07;18.70;;;;65.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:25:04;20.80;20.57;20.10;18.67;;;;65.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:25:37;18.57;18.53;18.47;17.47;;;;65.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:26:09;19.03;18.90;18.60;17.37;;;;64.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:26:41;19.93;19.73;19.27;17.83;;;;64.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:27:13;20.20;20.10;19.87;18.70;;;;63.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:27:45;19.80;19.80;19.70;18.70;;;;63.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:28:17;20.13;20.03;19.87;18.73;;;;64.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:28:49;20.53;20.30;19.83;18.40;;;;70.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:29:21;20.40;20.23;19.90;18.60;;;;72.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:29:53;18.53;18.53;18.47;17.53;;;;71.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:30:24;19.23;19.20;19.10;18.13;;;;71.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:30:57;20.40;20.33;20.13;18.93;;;;70.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:31:29;18.97;18.97;18.97;18.10;;;;69.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:32:01;19.03;19.03;19.03;18.13;;;;67.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:32:34;19.83;19.80;19.77;18.80;;;;65.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:33:06;20.50;20.43;20.33;19.30;;;;62.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:33:38;21.20;21.03;20.53;19.00;;;;59.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:34:11;21.23;20.93;20.30;18.63;;;;56.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:35:24;21.03;20.77;20.10;18.43;;;;52.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:35:56;20.07;19.83;19.30;17.80;;;;52.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:36:28;19.37;19.20;18.83;17.50;;;;52.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:37:00;19.67;19.47;19.03;17.70;;;;52.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:37:32;19.37;19.30;19.23;18.27;;;;52.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:38:05;18.83;18.80;18.73;17.73;;;;52.33;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:38:37;19.90;19.73;19.43;18.20;;;;53.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:39:09;18.63;18.63;18.57;17.63;;;;53.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:39:41;19.60;19.57;19.53;18.53;;;;53.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:40:13;20.57;20.37;19.97;18.57;;;;53.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:40:48;21.23;20.93;20.23;18.57;;;;53.00;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:41:20;20.67;20.30;19.53;17.70;;;;52.67;4.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:41:52;20.70;20.40;19.60;17.87;;;;51.00;4.67;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:42:24;20.67;20.37;19.63;17.90;;;;48.67;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:42:56;20.03;19.90;19.50;18.13;;;;47.33;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:43:29;19.63;19.63;19.63;18.73;;;;47.67;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:44:01;19.63;19.57;19.33;18.17;;;;48.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:44:33;19.53;19.43;19.33;18.33;;;;48.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:45:05;20.30;20.30;20.30;19.37;;;;49.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:45:37;19.30;19.30;19.27;18.33;;;;50.33;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:46:09;19.37;19.33;19.20;18.13;;;;52.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:46:41;20.37;20.20;19.83;18.50;;;;54.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:47:14;19.87;19.83;19.77;18.70;;;;55.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:47:48;19.10;19.10;19.10;18.23;;;;55.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:48:22;19.00;19.00;19.00;18.13;;;;55.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:48:54;19.87;19.87;19.87;18.93;;;;55.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:49:27;19.93;19.93;19.93;19.03;;;;55.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:50:00;19.07;19.03;18.97;18.00;;;;56.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:50:33;18.57;18.53;18.43;17.47;;;;56.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:51:08;18.87;18.77;18.43;17.30;;;;56.67;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:51:42;18.53;18.50;18.47;17.57;;;;57.67;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:52:16;18.47;18.47;18.47;17.60;;;;58.67;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:52:48;18.23;18.13;18.00;17.00;;;;59.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:53:21;18.23;18.23;18.23;17.43;;;;59.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:53:55;18.80;18.80;18.80;17.90;;;;59.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:54:27;18.67;18.67;18.67;17.83;;;;59.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:54:59;18.60;18.57;18.50;17.53;;;;59.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:55:34;18.87;18.87;18.83;17.93;;;;59.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:56:06;18.93;18.80;18.50;17.33;;;;60.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:56:39;19.23;19.13;18.87;17.63;;;;59.33;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:57:11;19.23;19.13;18.80;17.60;;;;59.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:57:45;20.17;19.90;19.30;17.77;;;;59.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:58:19;18.70;18.70;18.67;17.73;;;;59.33;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:58:51;18.33;18.33;18.33;17.43;;;;60.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:59:23;18.80;18.80;18.77;17.83;;;;60.67;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T01:59:56;19.40;19.40;19.37;18.47;;;;62.33;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:00:28;19.20;19.10;18.90;17.80;;;;63.33;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:00:59;18.67;18.63;18.57;17.63;;;;64.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:01:31;20.20;20.03;19.53;18.13;;;;64.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:02:03;20.53;20.27;19.70;18.13;;;;64.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:02:36;20.17;19.97;19.43;17.87;;;;64.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:03:08;19.60;19.40;18.97;17.60;;;;63.33;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:03:40;19.53;19.50;19.43;18.40;;;;63.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:04:12;19.57;19.53;19.50;18.57;;;;63.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:04:44;20.47;20.37;20.17;18.97;;;;62.33;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:05:16;20.03;19.97;19.80;18.70;;;;62.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:05:48;19.50;19.47;19.33;18.30;;;;62.00;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:06:22;20.23;20.10;19.80;18.57;;;;61.33;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:06:54;20.87;20.60;20.07;18.50;;;;60.33;5.00;
77684;SPS30;66844;46.092;18.268;2024-02-16T02:07:26;21.50;21.20;20.53;18.87;;;;58.67;5.00;
