sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:01:33;92;0;;234;151350
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:04:04;100;0;;252;150101
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:06:35;87;0;;219;150352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:09:04;86;3333;;217;149774
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:11:35;89;0;;223;149243
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:14:05;83;0;;213;152207
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:16:36;92;0;;233;151246
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:19:07;76;3333;;192;150491
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:21:37;86;0;;216;150607
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:24:08;80;0;;202;150944
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:26:40;92;0;;228;147998
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:29:09;91;3333;;232;151726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:31:38;94;0;;237;149869
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:34:09;91;0;;229;150836
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:36:40;86;0;;218;151094
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:39:10;92;3333;;231;150529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:41:41;92;0;;233;150582
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:44:12;87;0;;220;150600
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:46:43;87;0;;219;150629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:49:12;88;0;;222;150401
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:51:43;91;3333;;229;150572
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:54:13;93;0;;234;150235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:56:44;97;0;;242;149270
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T00:59:15;91;0;;232;151991
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:01:45;91;3333;;226;148699
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:04:18;90;0;;229;152472
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:06:48;94;0;;238;150482
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:09:17;93;0;;235;150708
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:11:48;86;3333;;216;150417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:14:17;87;0;;218;149986
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:16:48;92;0;;233;150413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:19:19;87;0;;219;150498
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:21:53;85;3333;;213;149892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:24:21;95;0;;241;151153
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:26:50;101;0;;253;149984
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:29:20;90;0;;227;150838
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:31:51;87;3333;;219;150827
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:34:21;95;0;;238;149636
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:36:52;92;0;;232;150300
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:39:22;90;0;;228;151383
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:41:53;88;3333;;221;150479
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:44:23;94;0;;235;149801
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:46:54;101;0;;256;150888
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:49:24;94;0;;237;150576
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:51:55;85;3333;;214;150381
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:54:25;94;0;;238;150843
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:56:56;83;0;;211;150970
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T01:59:27;89;0;;223;150194
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:01:57;87;3333;;219;150254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:04:28;84;0;;214;151287
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:06:59;79;0;;198;150029
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:09:29;86;0;;216;150675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:12:00;88;3333;;222;151189
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:14:30;80;0;;201;149982
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:17:01;87;0;;219;150910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:19:31;101;0;;254;150190
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:22:02;92;3333;;232;150944
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:24:32;87;0;;220;150526
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:27:03;85;0;;214;149691
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:29:34;90;0;;228;151233
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:32:04;85;3333;;215;150214
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:34:36;96;0;;244;151427
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:37:05;94;0;;235;149946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:39:35;91;0;;231;150882
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:42:07;96;3333;;241;150267
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:44:37;94;0;;236;150529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:47:07;97;0;;244;150666
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:49:38;98;0;;245;149892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:52:08;83;3333;;210;150916
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:54:39;95;0;;241;150781
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:57:09;75;0;;188;150092
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T02:59:40;84;0;;211;149465
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:02:11;91;3333;;228;148979
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:04:41;92;0;;233;150501
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:07:11;93;0;;239;152863
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:09:44;91;0;;231;150970
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:12:12;89;3333;;223;149876
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:14:43;87;0;;221;150886
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:17:14;92;0;;231;149911
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:19:45;95;0;;240;150019
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:22:14;84;3333;;213;151773
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:24:45;94;0;;238;150610
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:27:15;96;0;;241;149671
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:29:46;90;0;;228;150646
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:32:17;87;3333;;219;150501
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:34:47;82;0;;207;150368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:37:17;99;0;;251;151252
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:39:48;87;0;;220;150465
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:42:20;94;3333;;238;150696
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:44:49;96;0;;243;150713
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:47:20;89;0;;226;150794
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:49:51;87;0;;220;150602
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:52:21;92;3333;;230;148570
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:54:52;85;0;;217;152481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:57:22;82;0;;207;150114
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T03:59:53;108;0;;273;151143
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:02:23;91;3333;;229;149994
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:04:54;99;0;;251;151124
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:07:25;93;0;;229;147689
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:09:55;94;0;;241;153067
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:12:26;90;3333;;228;151105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:14:56;90;0;;226;150598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:17:27;90;0;;225;149089
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:19:57;94;0;;239;151095
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:22:28;84;3333;;210;149232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:25:00;77;0;;195;151546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:27:29;87;0;;219;150620
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:30:00;94;0;;239;151797
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:32:30;101;3333;;252;149256
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:35:01;86;0;;218;151728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:37:33;92;0;;230;149374
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:40:02;92;0;;229;148778
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:42:33;79;3333;;204;153785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:45:04;92;0;;231;150577
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:47:34;94;0;;238;151078
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:50:05;85;0;;213;148659
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:52:36;83;0;;212;151878
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:55:06;93;3333;;235;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T04:57:36;86;0;;217;149728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:00:07;87;0;;219;150743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:02:38;89;0;;224;150032
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:05:08;96;3333;;244;152002
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:07:39;98;0;;246;150394
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:10:09;86;0;;218;151009
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:12:42;85;0;;215;150289
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:15:10;95;3333;;237;149204
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:17:41;96;0;;244;151901
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:20:15;113;0;;284;150593
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:22:42;87;0;;218;149311
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:25:12;93;3333;;234;150585
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:27:43;99;0;;249;150828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:30:15;92;0;;231;149627
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:32:45;79;0;;201;151630
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:35:17;91;3333;;230;150498
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:37:52;94;0;;235;149491
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:40:31;87;0;;221;151651
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:42:46;88;0;;221;149892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:45:16;87;3333;;220;150940
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:47:47;100;0;;252;150500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:50:17;89;0;;223;150267
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:52:48;84;0;;212;150732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:55:19;95;3333;;237;148586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T05:57:49;82;0;;209;152553
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:00:22;87;0;;219;150201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:02:51;96;0;;243;151001
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:05:22;93;3333;;235;150997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:07:51;98;0;;246;149786
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:10:22;83;0;;209;150421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:12:52;88;0;;223;151092
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:15:23;86;3333;;218;150497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:17:54;90;0;;224;148939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:20:24;100;0;;255;152686
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:22:55;85;0;;214;150119
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:25:26;93;3333;;235;150883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:27:56;97;0;;245;151118
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:30:27;91;0;;230;150599
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:32:59;90;0;;225;149041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:35:29;93;3333;;236;151681
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:37:58;87;0;;220;150006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:40:30;76;0;;193;151007
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:43:00;98;0;;247;150733
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:45:30;94;3333;;237;149853
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:48:01;98;0;;248;151265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:50:32;93;0;;233;149997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:53:02;93;0;;235;150729
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:55:33;93;3333;;233;150004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T06:58:04;86;0;;219;152264
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:00:36;91;0;;228;149857
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:03:05;94;0;;239;151748
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:05:36;83;3333;;211;150837
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:08:08;92;0;;230;149545
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:10:37;96;0;;241;150253
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:13:08;95;0;;241;152092
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:15:40;93;3333;;233;150111
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:18:10;94;0;;239;151260
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:20:40;89;0;;224;149647
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:23:11;92;0;;234;151199
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:25:41;98;3333;;246;150421
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:28:11;102;0;;252;146896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:30:43;91;0;;232;152826
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:33:11;95;0;;239;150251
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:35:42;102;3333;;259;151587
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:38:13;99;0;;249;150221
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:40:46;91;0;;231;151035
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:43:14;91;0;;229;150385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:45:45;93;3333;;235;151162
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:48:15;98;0;;244;148707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:50:45;80;0;;204;151822
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:53:16;93;0;;233;149353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:55:46;93;3333;;237;151293
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T07:58:17;103;0;;259;150314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:00:47;97;0;;245;150431
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:03:18;104;0;;259;149352
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:05:49;89;3333;;224;150417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:08:19;104;0;;265;152627
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:10:50;90;0;;225;148950
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:13:21;84;0;;214;151303
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:15:53;89;3333;;226;151071
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:18:21;99;0;;248;149967
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:20:53;88;0;;222;150276
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:23:23;92;0;;232;150337
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:25:52;86;3333;;218;151076
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:28:25;97;0;;244;150180
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:30:54;91;0;;230;151405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:33:24;83;0;;209;149673
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:35:55;84;3333;;209;148887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:38:25;92;0;;234;152527
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:40:56;89;0;;226;150779
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:43:27;93;0;;236;150735
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:45:57;87;3333;;220;150662
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:48:28;89;0;;223;149442
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:50:58;77;0;;195;150657
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:53:29;95;0;;241;150863
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:55:59;83;3333;;209;150917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T08:58:30;89;0;;226;150695
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:01:01;104;0;;262;150474
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:03:36;92;0;;230;149253
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:06:01;92;0;;230;149741
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:08:34;97;3333;;248;152335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:11:07;91;0;;229;150762
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:13:36;102;0;;257;150439
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:16:04;86;0;;215;149889
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:18:33;88;3333;;223;150707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:21:04;88;0;;215;145764
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:23:35;75;0;;195;154774
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:26:05;89;0;;225;150561
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:28:39;94;3333;;237;150418
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:31:05;100;0;;252;150206
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:33:36;95;0;;238;150150
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:36:07;81;0;;204;150249
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:38:37;79;3333;;200;151550
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:41:08;86;0;;217;150593
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:43:40;91;0;;229;149808
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:46:09;88;0;;221;150566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:48:39;88;3333;;221;149649
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:51:09;100;0;;255;151675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:53:40;83;0;;209;150415
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:56:11;83;0;;210;150619
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T09:58:41;91;3333;;230;150882
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:01:17;79;0;;197;148843
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:03:43;97;0;;245;150822
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:06:17;83;0;;210;150197
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:08:48;92;3333;;231;150512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:11:15;91;0;;229;150968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:13:43;97;0;;244;149959
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:16:14;91;0;;231;150708
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:18:44;93;3333;;233;150096
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:21:23;96;0;;240;149946
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:23:44;85;0;;215;150896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:26:14;95;0;;239;149804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:28:46;93;3333;;234;150653
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:31:15;99;0;;251;150667
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:33:47;79;0;;200;150609
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:36:16;102;0;;256;149420
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:38:47;94;3333;;239;151537
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:41:18;94;0;;237;150475
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:43:48;85;0;;215;150073
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:46:18;85;0;;214;150312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:48:49;87;3333;;220;150887
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:51:22;92;0;;229;148944
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:53:50;92;0;;230;149968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:56:35;73;0;;186;152038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T10:58:50;85;3333;;214;150459
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T11:01:21;88;0;;221;150209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T11:03:59;100;0;;251;150091
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T11:06:21;85;0;;214;150546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T11:08:52;81;3333;;204;150514
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T11:11:22;91;0;;224;147275
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T11:13:54;91;0;;234;153069
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T11:16:23;95;0;;241;150685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T11:18:53;98;3333;;247;150780
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-02-16T11:21:24;101;0;;252;149003
