sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34081;BME280;20358;50.272;19.026;2024-02-16T00:02:47;98708.59;;;14.98;53.37
34081;BME280;20358;50.272;19.026;2024-02-16T00:06:01;98708.59;;;14.98;53.33
34081;BME280;20358;50.272;19.026;2024-02-16T00:09:16;98712.34;;;14.94;53.47
34081;BME280;20358;50.272;19.026;2024-02-16T00:12:38;98716.69;;;14.95;53.45
34081;BME280;20358;50.272;19.026;2024-02-16T00:15:51;98719.25;;;14.97;53.42
34081;BME280;20358;50.272;19.026;2024-02-16T00:19:01;98726.91;;;15.00;53.25
34081;BME280;20358;50.272;19.026;2024-02-16T00:22:09;98713.88;;;14.98;53.32
34081;BME280;20358;50.272;19.026;2024-02-16T00:25:16;98700.50;;;14.87;53.25
34081;BME280;20358;50.272;19.026;2024-02-16T00:28:24;98718.94;;;15.01;53.42
34081;BME280;20358;50.272;19.026;2024-02-16T00:31:32;98713.69;;;15.01;53.34
34081;BME280;20358;50.272;19.026;2024-02-16T00:34:48;98708.41;;;15.01;53.24
34081;BME280;20358;50.272;19.026;2024-02-16T00:38:01;98706.50;;;14.89;53.33
34081;BME280;20358;50.272;19.026;2024-02-16T00:41:22;98647.06;;;14.43;53.63
34081;BME280;20358;50.272;19.026;2024-02-16T00:44:43;98707.94;;;14.80;53.58
34081;BME280;20358;50.272;19.026;2024-02-16T00:47:57;98707.63;;;14.71;54.00
34081;BME280;20358;50.272;19.026;2024-02-16T00:51:13;98706.22;;;14.65;54.03
34081;BME280;20358;50.272;19.026;2024-02-16T00:54:35;98703.69;;;14.64;53.98
34081;BME280;20358;50.272;19.026;2024-02-16T00:57:46;98702.19;;;14.60;54.11
34081;BME280;20358;50.272;19.026;2024-02-16T01:00:58;98699.16;;;14.52;54.33
34081;BME280;20358;50.272;19.026;2024-02-16T01:04:12;98695.94;;;14.47;54.38
34081;BME280;20358;50.272;19.026;2024-02-16T01:07:24;98693.50;;;14.44;54.41
34081;BME280;20358;50.272;19.026;2024-02-16T01:10:38;98688.53;;;14.39;54.44
34081;BME280;20358;50.272;19.026;2024-02-16T01:14:00;98692.25;;;14.35;54.50
34081;BME280;20358;50.272;19.026;2024-02-16T01:17:18;98690.75;;;14.31;54.39
34081;BME280;20358;50.272;19.026;2024-02-16T01:20:31;98693.63;;;14.26;54.27
34081;BME280;20358;50.272;19.026;2024-02-16T01:23:49;98678.38;;;14.17;54.53
34081;BME280;20358;50.272;19.026;2024-02-16T01:27:08;98700.09;;;14.21;54.49
34081;BME280;20358;50.272;19.026;2024-02-16T01:30:17;98686.44;;;14.14;54.45
34081;BME280;20358;50.272;19.026;2024-02-16T01:33:34;98683.97;;;14.11;54.44
34081;BME280;20358;50.272;19.026;2024-02-16T01:36:57;98684.94;;;14.10;54.70
34081;BME280;20358;50.272;19.026;2024-02-16T01:40:27;98691.28;;;14.06;54.62
34081;BME280;20358;50.272;19.026;2024-02-16T01:43:38;98686.19;;;14.03;54.45
34081;BME280;20358;50.272;19.026;2024-02-16T01:46:53;98688.50;;;13.94;54.54
34081;BME280;20358;50.272;19.026;2024-02-16T01:50:08;98690.50;;;13.90;54.62
34081;BME280;20358;50.272;19.026;2024-02-16T01:53:22;98675.22;;;13.81;54.54
34081;BME280;20358;50.272;19.026;2024-02-16T01:56:37;98673.13;;;13.72;54.63
34081;BME280;20358;50.272;19.026;2024-02-16T01:59:48;98677.28;;;13.60;54.75
34081;BME280;20358;50.272;19.026;2024-02-16T02:03:01;98673.56;;;13.49;54.93
34081;BME280;20358;50.272;19.026;2024-02-16T02:06:16;98669.16;;;13.34;55.18
34081;BME280;20358;50.272;19.026;2024-02-16T02:09:30;98670.00;;;13.19;55.70
34081;BME280;20358;50.272;19.026;2024-02-16T02:12:46;98647.59;;;12.96;55.93
34081;BME280;20358;50.272;19.026;2024-02-16T02:15:56;98672.84;;;12.98;56.18
34081;BME280;20358;50.272;19.026;2024-02-16T02:19:05;98675.78;;;12.92;56.20
34081;BME280;20358;50.272;19.026;2024-02-16T02:22:18;98668.25;;;12.86;56.42
34081;BME280;20358;50.272;19.026;2024-02-16T02:25:26;98665.84;;;12.82;56.65
34081;BME280;20358;50.272;19.026;2024-02-16T02:28:35;98675.69;;;12.78;56.47
34081;BME280;20358;50.272;19.026;2024-02-16T02:31:43;98667.22;;;12.73;56.36
34081;BME280;20358;50.272;19.026;2024-02-16T02:35:01;98672.44;;;12.73;56.50
34081;BME280;20358;50.272;19.026;2024-02-16T02:38:16;98657.13;;;12.66;56.77
34081;BME280;20358;50.272;19.026;2024-02-16T02:41:41;98664.13;;;12.65;56.92
34081;BME280;20358;50.272;19.026;2024-02-16T02:45:18;98659.03;;;12.62;56.91
34081;BME280;20358;50.272;19.026;2024-02-16T02:48:39;98661.06;;;12.57;56.98
34081;BME280;20358;50.272;19.026;2024-02-16T02:51:51;98656.13;;;12.51;57.12
34081;BME280;20358;50.272;19.026;2024-02-16T02:55:02;98658.13;;;12.46;57.31
34081;BME280;20358;50.272;19.026;2024-02-16T02:58:09;98662.06;;;12.37;57.18
34081;BME280;20358;50.272;19.026;2024-02-16T03:01:18;98578.34;;;11.85;57.33
34081;BME280;20358;50.272;19.026;2024-02-16T03:04:37;98660.69;;;12.30;57.41
34081;BME280;20358;50.272;19.026;2024-02-16T03:07:57;98656.41;;;12.29;57.27
34081;BME280;20358;50.272;19.026;2024-02-16T03:11:11;98658.22;;;12.27;57.31
34081;BME280;20358;50.272;19.026;2024-02-16T03:14:24;98657.72;;;12.21;57.32
34081;BME280;20358;50.272;19.026;2024-02-16T03:17:33;98660.03;;;12.10;57.61
34081;BME280;20358;50.272;19.026;2024-02-16T03:20:44;98658.69;;;12.01;57.77
34081;BME280;20358;50.272;19.026;2024-02-16T03:23:56;98657.41;;;11.93;58.18
34081;BME280;20358;50.272;19.026;2024-02-16T03:27:13;98656.94;;;11.85;58.18
34081;BME280;20358;50.272;19.026;2024-02-16T03:30:28;98659.69;;;11.81;58.42
34081;BME280;20358;50.272;19.026;2024-02-16T03:33:42;98659.84;;;11.78;58.44
34081;BME280;20358;50.272;19.026;2024-02-16T03:36:54;98670.47;;;11.75;58.40
34081;BME280;20358;50.272;19.026;2024-02-16T03:40:08;98669.06;;;11.68;58.44
34081;BME280;20358;50.272;19.026;2024-02-16T03:43:31;98662.41;;;11.61;58.76
34081;BME280;20358;50.272;19.026;2024-02-16T03:46:50;98664.41;;;11.56;58.69
34081;BME280;20358;50.272;19.026;2024-02-16T03:49:59;98658.47;;;11.53;58.98
34081;BME280;20358;50.272;19.026;2024-02-16T03:53:07;98673.31;;;11.52;58.99
34081;BME280;20358;50.272;19.026;2024-02-16T03:56:18;98673.47;;;11.49;58.87
34081;BME280;20358;50.272;19.026;2024-02-16T03:59:28;98671.91;;;11.45;58.81
34081;BME280;20358;50.272;19.026;2024-02-16T04:02:36;98666.09;;;11.39;59.19
34081;BME280;20358;50.272;19.026;2024-02-16T04:05:48;98669.81;;;11.35;59.11
34081;BME280;20358;50.272;19.026;2024-02-16T04:08:58;98674.41;;;11.30;59.17
34081;BME280;20358;50.272;19.026;2024-02-16T04:12:10;98680.63;;;11.27;59.19
34081;BME280;20358;50.272;19.026;2024-02-16T04:15:29;98676.47;;;11.23;59.51
34081;BME280;20358;50.272;19.026;2024-02-16T04:18:40;98673.16;;;11.19;59.35
34081;BME280;20358;50.272;19.026;2024-02-16T04:21:54;98668.31;;;11.10;59.39
34081;BME280;20358;50.272;19.026;2024-02-16T04:25:09;98665.28;;;11.01;59.88
34081;BME280;20358;50.272;19.026;2024-02-16T04:28:18;98665.44;;;10.98;59.98
34081;BME280;20358;50.272;19.026;2024-02-16T04:31:29;98670.78;;;10.95;59.85
34081;BME280;20358;50.272;19.026;2024-02-16T04:34:37;98669.97;;;10.94;60.09
34081;BME280;20358;50.272;19.026;2024-02-16T04:37:47;98666.41;;;10.95;60.29
34081;BME280;20358;50.272;19.026;2024-02-16T04:41:10;98666.50;;;10.94;60.17
34081;BME280;20358;50.272;19.026;2024-02-16T04:44:29;98665.56;;;10.95;60.12
34081;BME280;20358;50.272;19.026;2024-02-16T04:51:19;98670.38;;;10.85;60.32
34081;BME280;20358;50.272;19.026;2024-02-16T04:54:34;98663.66;;;10.80;60.20
34081;BME280;20358;50.272;19.026;2024-02-16T04:57:51;98652.53;;;10.75;60.29
34081;BME280;20358;50.272;19.026;2024-02-16T05:01:01;98654.66;;;10.67;60.50
34081;BME280;20358;50.272;19.026;2024-02-16T05:04:15;98653.09;;;10.63;60.60
34081;BME280;20358;50.272;19.026;2024-02-16T05:07:32;98659.44;;;10.57;60.77
34081;BME280;20358;50.272;19.026;2024-02-16T05:10:49;98659.56;;;10.54;60.80
34081;BME280;20358;50.272;19.026;2024-02-16T05:14:09;98652.97;;;10.45;60.87
34081;BME280;20358;50.272;19.026;2024-02-16T05:17:21;98659.84;;;10.48;61.01
34081;BME280;20358;50.272;19.026;2024-02-16T05:20:39;98649.38;;;10.48;61.16
34081;BME280;20358;50.272;19.026;2024-02-16T05:23:56;98659.69;;;10.51;61.25
34081;BME280;20358;50.272;19.026;2024-02-16T05:27:17;98656.19;;;10.52;61.02
34081;BME280;20358;50.272;19.026;2024-02-16T05:30:28;98660.44;;;10.54;60.89
34081;BME280;20358;50.272;19.026;2024-02-16T05:33:36;98654.22;;;10.57;60.87
34081;BME280;20358;50.272;19.026;2024-02-16T05:36:47;98658.47;;;10.59;60.68
34081;BME280;20358;50.272;19.026;2024-02-16T05:39:53;98668.78;;;10.63;60.74
34081;BME280;20358;50.272;19.026;2024-02-16T05:43:12;98671.31;;;10.64;60.18
34081;BME280;20358;50.272;19.026;2024-02-16T05:46:19;98671.44;;;10.61;60.25
34081;BME280;20358;50.272;19.026;2024-02-16T05:49:28;98662.16;;;10.55;60.42
34081;BME280;20358;50.272;19.026;2024-02-16T05:52:38;98658.88;;;10.50;60.45
34081;BME280;20358;50.272;19.026;2024-02-16T05:55:50;98658.06;;;10.48;60.39
34081;BME280;20358;50.272;19.026;2024-02-16T05:59:00;98665.91;;;10.48;60.38
34081;BME280;20358;50.272;19.026;2024-02-16T06:02:13;98659.91;;;10.46;60.38
34081;BME280;20358;50.272;19.026;2024-02-16T06:05:21;98663.44;;;10.45;60.41
34081;BME280;20358;50.272;19.026;2024-02-16T06:08:32;98659.00;;;10.47;60.57
34081;BME280;20358;50.272;19.026;2024-02-16T06:11:40;98669.19;;;10.53;60.38
34081;BME280;20358;50.272;19.026;2024-02-16T06:14:53;98673.28;;;10.59;60.21
34081;BME280;20358;50.272;19.026;2024-02-16T06:18:02;98667.22;;;10.58;59.98
34081;BME280;20358;50.272;19.026;2024-02-16T06:21:11;98675.69;;;10.64;60.12
34081;BME280;20358;50.272;19.026;2024-02-16T06:24:22;98679.00;;;10.69;59.83
34081;BME280;20358;50.272;19.026;2024-02-16T06:27:33;98677.06;;;10.72;59.46
34081;BME280;20358;50.272;19.026;2024-02-16T06:30:40;98681.38;;;10.73;59.49
34081;BME280;20358;50.272;19.026;2024-02-16T06:33:48;98686.28;;;10.81;59.42
34081;BME280;20358;50.272;19.026;2024-02-16T06:36:56;98686.91;;;10.86;59.04
34081;BME280;20358;50.272;19.026;2024-02-16T06:40:11;98693.84;;;10.87;59.01
34081;BME280;20358;50.272;19.026;2024-02-16T06:43:20;98698.91;;;10.90;58.82
34081;BME280;20358;50.272;19.026;2024-02-16T06:46:28;98696.25;;;10.91;58.86
34081;BME280;20358;50.272;19.026;2024-02-16T06:49:36;98699.78;;;10.90;58.98
34081;BME280;20358;50.272;19.026;2024-02-16T06:52:44;98701.50;;;10.91;58.99
34081;BME280;20358;50.272;19.026;2024-02-16T06:55:53;98702.34;;;10.92;58.85
34081;BME280;20358;50.272;19.026;2024-02-16T06:59:04;98704.66;;;10.98;58.92
34081;BME280;20358;50.272;19.026;2024-02-16T07:02:30;98714.88;;;11.04;58.67
34081;BME280;20358;50.272;19.026;2024-02-16T07:05:39;98705.81;;;11.11;58.64
34081;BME280;20358;50.272;19.026;2024-02-16T07:08:46;98700.56;;;11.11;58.47
34081;BME280;20358;50.272;19.026;2024-02-16T07:11:56;98704.53;;;11.19;58.46
34081;BME280;20358;50.272;19.026;2024-02-16T07:15:04;98707.72;;;11.26;58.41
34081;BME280;20358;50.272;19.026;2024-02-16T07:18:12;98712.69;;;11.32;58.15
34081;BME280;20358;50.272;19.026;2024-02-16T07:21:19;98715.78;;;11.40;57.95
34081;BME280;20358;50.272;19.026;2024-02-16T07:24:27;98716.34;;;11.47;58.03
34081;BME280;20358;50.272;19.026;2024-02-16T07:27:36;98716.78;;;11.56;57.77
34081;BME280;20358;50.272;19.026;2024-02-16T07:30:43;98722.56;;;11.63;57.51
34081;BME280;20358;50.272;19.026;2024-02-16T07:33:50;98711.03;;;11.67;57.24
34081;BME280;20358;50.272;19.026;2024-02-16T07:36:57;98709.13;;;11.70;57.29
34081;BME280;20358;50.272;19.026;2024-02-16T07:40:05;98712.50;;;11.72;57.23
34081;BME280;20358;50.272;19.026;2024-02-16T07:43:16;98690.03;;;11.68;57.13
34081;BME280;20358;50.272;19.026;2024-02-16T07:46:24;98706.56;;;11.88;56.97
34081;BME280;20358;50.272;19.026;2024-02-16T07:49:40;98708.56;;;12.00;56.81
34081;BME280;20358;50.272;19.026;2024-02-16T07:53:03;98709.66;;;12.13;56.35
34081;BME280;20358;50.272;19.026;2024-02-16T07:56:22;98710.81;;;12.24;56.31
34081;BME280;20358;50.272;19.026;2024-02-16T07:59:35;98709.34;;;12.36;56.06
34081;BME280;20358;50.272;19.026;2024-02-16T08:02:45;98707.06;;;12.47;55.83
34081;BME280;20358;50.272;19.026;2024-02-16T08:05:54;98702.06;;;12.58;55.70
34081;BME280;20358;50.272;19.026;2024-02-16T08:09:03;98699.16;;;12.64;55.45
34081;BME280;20358;50.272;19.026;2024-02-16T08:12:11;98692.03;;;12.66;55.14
34081;BME280;20358;50.272;19.026;2024-02-16T08:15:30;98695.28;;;12.71;55.08
34081;BME280;20358;50.272;19.026;2024-02-16T08:18:47;98680.31;;;12.73;54.97
34081;BME280;20358;50.272;19.026;2024-02-16T08:22:02;98689.16;;;12.88;54.97
34081;BME280;20358;50.272;19.026;2024-02-16T08:25:12;98688.66;;;12.97;54.62
34081;BME280;20358;50.272;19.026;2024-02-16T08:28:21;98691.69;;;13.07;54.46
34081;BME280;20358;50.272;19.026;2024-02-16T08:31:33;98693.03;;;13.14;54.05
34081;BME280;20358;50.272;19.026;2024-02-16T08:35:05;98697.63;;;13.26;54.12
34081;BME280;20358;50.272;19.026;2024-02-16T08:38:14;98685.94;;;13.31;53.80
34081;BME280;20358;50.272;19.026;2024-02-16T08:41:22;98694.25;;;13.39;53.66
34081;BME280;20358;50.272;19.026;2024-02-16T08:44:31;98695.44;;;13.49;53.40
34081;BME280;20358;50.272;19.026;2024-02-16T08:47:41;98694.06;;;13.58;53.15
34081;BME280;20358;50.272;19.026;2024-02-16T08:50:55;98631.06;;;13.27;52.74
34081;BME280;20358;50.272;19.026;2024-02-16T08:54:02;98693.03;;;13.76;52.66
34081;BME280;20358;50.272;19.026;2024-02-16T08:57:18;98689.88;;;13.85;52.69
34081;BME280;20358;50.272;19.026;2024-02-16T09:00:28;98686.75;;;13.94;52.35
34081;BME280;20358;50.272;19.026;2024-02-16T09:03:42;98681.78;;;14.04;51.98
34081;BME280;20358;50.272;19.026;2024-02-16T09:06:50;98685.69;;;14.12;52.15
34081;BME280;20358;50.272;19.026;2024-02-16T09:09:58;98686.84;;;14.22;51.92
34081;BME280;20358;50.272;19.026;2024-02-16T09:13:07;98681.81;;;14.34;51.80
34081;BME280;20358;50.272;19.026;2024-02-16T09:16:15;98676.69;;;14.46;51.49
34081;BME280;20358;50.272;19.026;2024-02-16T09:19:29;98677.94;;;14.55;51.49
34081;BME280;20358;50.272;19.026;2024-02-16T09:22:37;98677.38;;;14.64;51.04
34081;BME280;20358;50.272;19.026;2024-02-16T09:25:53;98689.03;;;14.74;50.50
34081;BME280;20358;50.272;19.026;2024-02-16T09:29:05;98689.22;;;14.85;50.24
34081;BME280;20358;50.272;19.026;2024-02-16T09:32:13;98687.72;;;14.95;49.83
34081;BME280;20358;50.272;19.026;2024-02-16T09:35:27;98686.22;;;15.05;49.45
34081;BME280;20358;50.272;19.026;2024-02-16T09:38:38;98688.38;;;15.13;49.20
34081;BME280;20358;50.272;19.026;2024-02-16T09:41:50;98694.66;;;15.24;48.68
34081;BME280;20358;50.272;19.026;2024-02-16T09:44:59;98693.34;;;15.31;48.79
34081;BME280;20358;50.272;19.026;2024-02-16T09:48:09;98697.81;;;15.43;48.53
34081;BME280;20358;50.272;19.026;2024-02-16T09:51:24;98701.63;;;15.54;48.17
34081;BME280;20358;50.272;19.026;2024-02-16T09:54:33;98695.56;;;15.66;48.25
34081;BME280;20358;50.272;19.026;2024-02-16T09:57:42;98697.69;;;15.73;47.75
34081;BME280;20358;50.272;19.026;2024-02-16T10:00:52;98694.69;;;15.79;47.33
34081;BME280;20358;50.272;19.026;2024-02-16T10:04:06;98685.19;;;15.77;46.96
34081;BME280;20358;50.272;19.026;2024-02-16T10:07:30;98689.50;;;15.78;46.96
34081;BME280;20358;50.272;19.026;2024-02-16T10:10:38;98677.34;;;15.75;46.90
34081;BME280;20358;50.272;19.026;2024-02-16T10:13:56;98681.28;;;15.82;46.76
34081;BME280;20358;50.272;19.026;2024-02-16T10:17:04;98687.00;;;15.89;46.71
34081;BME280;20358;50.272;19.026;2024-02-16T10:20:18;98697.38;;;15.92;46.71
34081;BME280;20358;50.272;19.026;2024-02-16T10:23:27;98691.88;;;15.95;46.51
34081;BME280;20358;50.272;19.026;2024-02-16T10:26:43;98682.81;;;15.99;46.47
34081;BME280;20358;50.272;19.026;2024-02-16T10:29:54;98680.72;;;16.04;46.51
34081;BME280;20358;50.272;19.026;2024-02-16T10:33:33;98683.91;;;16.09;46.27
34081;BME280;20358;50.272;19.026;2024-02-16T10:37:11;98614.00;;;15.77;45.67
34081;BME280;20358;50.272;19.026;2024-02-16T10:40:23;98680.94;;;16.13;45.88
34081;BME280;20358;50.272;19.026;2024-02-16T10:43:34;98678.03;;;16.18;45.96
34081;BME280;20358;50.272;19.026;2024-02-16T10:46:41;98668.94;;;16.22;45.90
34081;BME280;20358;50.272;19.026;2024-02-16T10:49:49;98672.88;;;16.29;45.79
34081;BME280;20358;50.272;19.026;2024-02-16T10:53:03;98667.31;;;16.34;45.75
34081;BME280;20358;50.272;19.026;2024-02-16T10:56:27;98670.28;;;16.42;45.90
34081;BME280;20358;50.272;19.026;2024-02-16T10:59:46;98657.38;;;16.50;45.78
34081;BME280;20358;50.272;19.026;2024-02-16T11:02:55;98658.78;;;16.55;45.36
34081;BME280;20358;50.272;19.026;2024-02-16T11:06:16;98663.78;;;16.60;45.38
34081;BME280;20358;50.272;19.026;2024-02-16T11:09:28;98651.09;;;16.65;45.16
34081;BME280;20358;50.272;19.026;2024-02-16T11:12:45;98656.06;;;16.69;45.29
34081;BME280;20358;50.272;19.026;2024-02-16T11:16:00;98646.03;;;16.74;45.14
34081;BME280;20358;50.272;19.026;2024-02-16T11:19:09;98640.31;;;16.81;45.04
34081;BME280;20358;50.272;19.026;2024-02-16T11:22:20;98638.19;;;16.86;45.10
34081;BME280;20358;50.272;19.026;2024-02-16T11:25:31;98636.09;;;16.91;44.76
34081;BME280;20358;50.272;19.026;2024-02-16T11:28:42;98637.53;;;16.95;44.64
34081;BME280;20358;50.272;19.026;2024-02-16T11:31:58;98633.50;;;17.02;44.69
34081;BME280;20358;50.272;19.026;2024-02-16T11:35:17;98642.72;;;17.09;44.59
34081;BME280;20358;50.272;19.026;2024-02-16T11:38:26;98623.88;;;17.13;44.43
34081;BME280;20358;50.272;19.026;2024-02-16T11:41:37;98631.59;;;17.16;44.39
34081;BME280;20358;50.272;19.026;2024-02-16T11:44:54;98635.59;;;17.22;44.53
34081;BME280;20358;50.272;19.026;2024-02-16T11:48:05;98623.84;;;17.26;44.41
34081;BME280;20358;50.272;19.026;2024-02-16T11:51:15;98628.78;;;17.30;44.21
34081;BME280;20358;50.272;19.026;2024-02-16T11:54:23;98617.06;;;17.34;44.40
34081;BME280;20358;50.272;19.026;2024-02-16T11:57:33;98615.66;;;17.42;44.26
34081;BME280;20358;50.272;19.026;2024-02-16T12:00:44;98611.84;;;17.46;43.97
34081;BME280;20358;50.272;19.026;2024-02-16T12:03:55;98606.94;;;17.52;44.01
34081;BME280;20358;50.272;19.026;2024-02-16T12:07:03;98611.06;;;17.56;43.89
34081;BME280;20358;50.272;19.026;2024-02-16T12:10:27;98612.22;;;17.65;43.62
34081;BME280;20358;50.272;19.026;2024-02-16T12:13:35;98606.69;;;17.68;43.19
34081;BME280;20358;50.272;19.026;2024-02-16T12:16:56;98601.28;;;17.69;43.46
34081;BME280;20358;50.272;19.026;2024-02-16T12:20:11;98605.19;;;17.76;43.45
34081;BME280;20358;50.272;19.026;2024-02-16T12:23:20;98598.91;;;17.77;43.52
34081;BME280;20358;50.272;19.026;2024-02-16T12:26:27;98593.81;;;17.87;43.43
34081;BME280;20358;50.272;19.026;2024-02-16T12:29:35;98599.47;;;17.93;42.97
34081;BME280;20358;50.272;19.026;2024-02-16T12:32:44;98606.72;;;18.03;42.55
34081;BME280;20358;50.272;19.026;2024-02-16T12:35:52;98594.94;;;18.07;42.73
34081;BME280;20358;50.272;19.026;2024-02-16T12:38:59;98589.69;;;18.18;42.31
34081;BME280;20358;50.272;19.026;2024-02-16T12:42:07;98592.59;;;18.26;41.81
34081;BME280;20358;50.272;19.026;2024-02-16T12:45:15;98583.91;;;18.24;41.30
34081;BME280;20358;50.272;19.026;2024-02-16T12:48:26;98569.50;;;18.28;41.41
34081;BME280;20358;50.272;19.026;2024-02-16T12:51:33;98583.09;;;18.45;41.42
34081;BME280;20358;50.272;19.026;2024-02-16T12:54:41;98581.22;;;18.47;41.23
34081;BME280;20358;50.272;19.026;2024-02-16T12:57:50;98586.88;;;18.54;41.39
34081;BME280;20358;50.272;19.026;2024-02-16T13:00:59;98585.44;;;18.50;41.13
34081;BME280;20358;50.272;19.026;2024-02-16T13:04:24;98593.75;;;18.56;41.21
34081;BME280;20358;50.272;19.026;2024-02-16T13:07:37;98586.16;;;18.63;40.77
34081;BME280;20358;50.272;19.026;2024-02-16T13:10:45;98585.22;;;18.64;40.66
34081;BME280;20358;50.272;19.026;2024-02-16T13:13:53;98586.78;;;18.67;40.34
34081;BME280;20358;50.272;19.026;2024-02-16T13:17:00;98577.38;;;18.63;40.34
34081;BME280;20358;50.272;19.026;2024-02-16T13:20:14;98571.50;;;18.70;40.56
34081;BME280;20358;50.272;19.026;2024-02-16T13:23:22;98568.34;;;18.76;40.32
34081;BME280;20358;50.272;19.026;2024-02-16T13:26:38;98573.28;;;18.81;40.33
34081;BME280;20358;50.272;19.026;2024-02-16T13:29:46;98569.66;;;18.82;40.50
34081;BME280;20358;50.272;19.026;2024-02-16T13:32:56;98571.94;;;18.86;40.22
34081;BME280;20358;50.272;19.026;2024-02-16T13:36:07;98560.16;;;18.90;40.27
34081;BME280;20358;50.272;19.026;2024-02-16T13:39:15;98571.22;;;18.95;40.05
34081;BME280;20358;50.272;19.026;2024-02-16T13:42:26;98560.41;;;18.98;39.85
34081;BME280;20358;50.272;19.026;2024-02-16T13:45:49;98556.75;;;18.99;39.92
34081;BME280;20358;50.272;19.026;2024-02-16T13:48:57;98545.94;;;18.91;39.69
34081;BME280;20358;50.272;19.026;2024-02-16T13:52:09;98550.75;;;18.86;40.11
34081;BME280;20358;50.272;19.026;2024-02-16T13:55:17;98546.31;;;18.87;40.15
34081;BME280;20358;50.272;19.026;2024-02-16T13:58:25;98553.88;;;18.91;40.20
34081;BME280;20358;50.272;19.026;2024-02-16T14:01:32;98548.59;;;18.91;39.97
34081;BME280;20358;50.272;19.026;2024-02-16T14:04:42;98544.97;;;18.92;39.98
34081;BME280;20358;50.272;19.026;2024-02-16T14:07:51;98551.97;;;18.93;40.11
34081;BME280;20358;50.272;19.026;2024-02-16T14:11:04;98544.03;;;18.93;40.08
34081;BME280;20358;50.272;19.026;2024-02-16T14:14:11;98552.69;;;18.95;40.24
34081;BME280;20358;50.272;19.026;2024-02-16T14:17:35;98549.78;;;18.98;40.13
34081;BME280;20358;50.272;19.026;2024-02-16T14:20:42;98547.84;;;19.00;39.91
34081;BME280;20358;50.272;19.026;2024-02-16T14:23:53;98542.44;;;19.02;40.03
34081;BME280;20358;50.272;19.026;2024-02-16T14:27:01;98552.91;;;19.03;40.16
34081;BME280;20358;50.272;19.026;2024-02-16T14:30:10;98544.72;;;19.06;40.17
34081;BME280;20358;50.272;19.026;2024-02-16T14:33:18;98541.22;;;19.06;39.95
34081;BME280;20358;50.272;19.026;2024-02-16T14:36:37;98535.09;;;19.05;39.83
34081;BME280;20358;50.272;19.026;2024-02-16T14:39:46;98536.78;;;19.06;39.83
34081;BME280;20358;50.272;19.026;2024-02-16T14:42:55;98541.34;;;19.04;39.89
34081;BME280;20358;50.272;19.026;2024-02-16T14:46:03;98536.16;;;19.03;39.92
34081;BME280;20358;50.272;19.026;2024-02-16T14:49:13;98543.28;;;19.02;39.66
34081;BME280;20358;50.272;19.026;2024-02-16T14:52:25;98538.94;;;19.01;39.64
34081;BME280;20358;50.272;19.026;2024-02-16T14:55:35;98534.72;;;18.99;39.66
34081;BME280;20358;50.272;19.026;2024-02-16T14:58:42;98531.34;;;18.97;39.98
34081;BME280;20358;50.272;19.026;2024-02-16T15:01:50;98532.44;;;18.94;39.73
34081;BME280;20358;50.272;19.026;2024-02-16T15:04:56;98530.88;;;18.92;39.89
34081;BME280;20358;50.272;19.026;2024-02-16T15:08:05;98525.47;;;18.93;39.82
34081;BME280;20358;50.272;19.026;2024-02-16T15:11:15;98534.63;;;18.89;39.94
34081;BME280;20358;50.272;19.026;2024-02-16T15:14:23;98537.03;;;18.81;39.90
34081;BME280;20358;50.272;19.026;2024-02-16T15:17:29;98535.84;;;18.74;39.88
34081;BME280;20358;50.272;19.026;2024-02-16T15:20:37;98527.19;;;18.72;40.25
34081;BME280;20358;50.272;19.026;2024-02-16T15:23:44;98524.06;;;18.67;40.11
34081;BME280;20358;50.272;19.026;2024-02-16T15:26:54;98527.03;;;18.63;40.16
34081;BME280;20358;50.272;19.026;2024-02-16T15:30:01;98521.19;;;18.59;40.44
34081;BME280;20358;50.272;19.026;2024-02-16T15:33:11;98520.47;;;18.57;40.34
34081;BME280;20358;50.272;19.026;2024-02-16T15:36:18;98524.53;;;18.50;40.40
34081;BME280;20358;50.272;19.026;2024-02-16T15:39:30;98525.72;;;18.46;40.61
34081;BME280;20358;50.272;19.026;2024-02-16T15:43:02;98515.13;;;18.46;40.72
34081;BME280;20358;50.272;19.026;2024-02-16T15:46:12;98521.38;;;18.45;40.74
34081;BME280;20358;50.272;19.026;2024-02-16T15:49:20;98520.53;;;18.44;40.74
34081;BME280;20358;50.272;19.026;2024-02-16T15:52:33;98514.41;;;18.44;40.84
34081;BME280;20358;50.272;19.026;2024-02-16T15:55:43;98516.69;;;18.37;40.76
34081;BME280;20358;50.272;19.026;2024-02-16T15:58:55;98511.63;;;18.34;40.74
34081;BME280;20358;50.272;19.026;2024-02-16T16:02:05;98501.75;;;18.25;40.92
34081;BME280;20358;50.272;19.026;2024-02-16T16:05:15;98509.81;;;18.24;40.94
34081;BME280;20358;50.272;19.026;2024-02-16T16:08:23;98507.88;;;18.15;40.85
34081;BME280;20358;50.272;19.026;2024-02-16T16:11:33;98497.63;;;17.99;41.00
34081;BME280;20358;50.272;19.026;2024-02-16T16:14:43;98516.66;;;18.04;41.15
