sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2024-02-16T00:01:38;62.31;40.23;74.94;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:04:04;62.33;39.58;74.67;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:06:30;62.20;40.23;74.76;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:08:57;63.08;39.35;74.89;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:11:23;62.57;39.08;74.79;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:13:51;62.49;38.21;74.92;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:16:17;62.42;38.21;74.71;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:18:43;62.07;37.12;74.85;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:21:09;62.44;37.70;74.75;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:23:35;62.68;37.87;74.96;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:26:02;62.69;37.52;74.93;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:28:28;62.83;37.52;74.78;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:30:54;62.88;38.37;74.86;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:33:20;62.43;38.37;74.77;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:35:46;62.28;38.37;74.88;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:38:15;62.24;39.21;74.66;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:40:40;62.56;38.67;74.76;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:43:10;62.78;37.12;74.71;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:45:37;62.69;38.21;74.75;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:48:04;63.11;38.37;74.94;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:50:33;63.01;38.81;74.81;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:52:59;62.69;38.81;74.97;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:55:25;62.81;38.67;74.72;;
37279;Laerm;7458;49.002;8.472;2024-02-16T00:57:51;62.93;38.95;74.82;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:00:17;62.83;38.05;74.66;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:02:45;62.70;39.58;74.80;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:05:10;62.89;38.67;74.77;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:07:37;62.88;39.08;74.88;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:10:03;63.00;39.21;74.76;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:12:29;63.17;39.58;74.70;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:14:56;63.39;39.34;74.72;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:17:22;62.93;38.95;74.80;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:19:48;62.67;39.46;74.87;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:22:14;62.70;38.81;74.97;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:24:40;62.64;37.70;74.84;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:27:06;63.11;38.52;76.91;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:29:32;63.21;37.12;74.74;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:31:58;62.65;36.91;74.87;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:34:24;63.19;37.12;74.87;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:36:50;63.07;36.20;74.90;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:39:15;62.83;37.32;74.83;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:41:41;63.04;37.12;74.95;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:44:07;63.04;36.91;74.79;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:46:34;63.05;36.91;74.81;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:49:01;63.12;36.91;74.97;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:51:28;63.03;38.37;74.97;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:53:55;63.09;35.94;74.79;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:56:21;62.82;37.52;75.07;;
37279;Laerm;7458;49.002;8.472;2024-02-16T01:58:48;63.08;36.69;74.96;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:01:14;63.17;37.32;74.92;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:03:40;63.25;36.91;74.81;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:06:07;63.14;37.52;74.66;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:08:33;63.09;38.21;74.91;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:10:59;63.17;38.52;74.90;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:13:26;63.38;38.52;74.96;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:15:53;63.11;37.88;74.98;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:18:19;63.56;37.88;74.84;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:20:46;63.55;38.37;75.06;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:23:12;63.44;38.21;74.88;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:25:38;63.65;38.21;74.95;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:28:06;63.20;38.05;74.97;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:30:32;63.59;37.52;78.39;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:32:58;63.26;38.05;74.77;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:35:24;62.96;38.21;74.72;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:37:50;63.19;38.52;74.68;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:40:16;63.17;38.67;74.76;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:42:43;63.26;37.88;74.83;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:45:09;63.24;37.52;74.72;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:47:36;63.07;38.81;74.73;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:50:02;63.16;39.58;74.65;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:52:30;63.03;38.81;74.80;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:54:56;63.02;38.67;74.80;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:57:22;63.18;38.81;74.74;;
37279;Laerm;7458;49.002;8.472;2024-02-16T02:59:48;63.15;39.34;74.82;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:02:13;63.37;40.27;74.63;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:04:40;63.19;40.03;74.74;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:07:06;63.36;40.98;74.70;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:09:32;63.44;40.43;74.69;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:11:58;63.38;39.81;74.97;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:14:24;63.25;39.23;74.63;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:16:50;63.07;40.53;74.64;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:19:16;63.14;40.89;74.63;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:21:42;63.20;40.62;74.65;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:24:08;63.21;40.71;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:26:34;63.37;41.22;74.84;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:29:00;63.19;41.96;74.67;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:31:26;63.46;41.06;74.70;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:33:53;63.50;41.22;74.65;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:36:19;63.19;40.80;74.54;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:38:47;63.48;40.89;74.61;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:41:21;63.16;40.63;74.62;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:43:49;63.43;40.62;74.81;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:46:16;63.66;41.53;76.20;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:48:42;63.16;40.89;74.50;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:51:08;63.27;41.06;74.59;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:53:34;63.37;41.48;74.54;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:56:00;63.29;41.96;74.85;;
37279;Laerm;7458;49.002;8.472;2024-02-16T03:58:26;63.52;41.96;74.57;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:00:52;63.41;42.65;74.71;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:03:18;63.43;43.19;74.51;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:05:45;63.20;43.04;74.65;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:08:11;63.34;43.49;74.84;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:10:37;63.43;44.47;75.15;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:13:03;63.33;44.43;74.52;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:15:29;63.57;44.52;74.89;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:17:55;63.83;44.65;74.76;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:20:22;63.35;44.98;74.57;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:22:47;63.47;45.63;74.61;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:25:13;63.33;45.77;74.68;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:27:40;63.57;45.94;74.64;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:30:06;63.50;45.27;74.61;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:32:32;63.54;45.77;74.70;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:34:58;63.90;47.16;74.80;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:37:25;63.88;46.45;74.50;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:39:51;63.56;46.91;74.59;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:42:18;63.80;46.38;74.61;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:44:44;63.71;46.07;74.99;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:47:10;63.61;45.42;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:49:37;64.67;46.71;79.75;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:52:03;63.61;45.60;74.72;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:54:29;63.56;46.07;74.65;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:56:56;63.27;45.36;74.63;;
37279;Laerm;7458;49.002;8.472;2024-02-16T04:59:21;63.47;45.83;74.69;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:01:48;63.29;45.30;74.43;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:04:14;63.36;43.44;74.64;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:06:45;63.75;43.90;74.91;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:09:16;63.30;42.88;74.35;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:11:43;63.55;44.23;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:14:10;63.31;43.81;74.58;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:16:44;63.26;43.89;75.12;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:19:10;63.97;44.35;74.79;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:21:36;63.72;44.03;74.75;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:24:03;63.94;43.34;74.85;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:26:29;63.90;43.29;75.97;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:28:55;63.58;44.27;74.66;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:31:22;63.89;44.07;76.01;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:33:49;65.61;44.69;76.68;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:36:22;63.84;44.58;74.61;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:38:53;63.40;45.80;74.56;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:41:21;63.47;46.25;74.71;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:43:47;63.86;47.93;74.35;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:46:17;64.11;48.83;74.45;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:48:44;63.85;46.78;74.59;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:51:11;63.74;46.64;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:53:38;63.48;46.10;74.59;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:56:06;64.01;45.91;74.47;;
37279;Laerm;7458;49.002;8.472;2024-02-16T05:58:32;63.57;45.45;74.38;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:01:01;63.34;46.93;74.54;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:03:27;63.51;44.39;75.56;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:05:53;63.39;42.65;74.43;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:08:19;63.72;42.65;74.52;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:10:46;64.67;42.35;80.42;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:13:20;63.25;42.03;74.40;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:15:46;63.47;42.16;74.57;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:18:13;63.64;42.03;74.62;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:20:39;63.45;41.68;74.63;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:23:04;64.36;42.41;80.15;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:25:31;64.20;42.59;74.70;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:27:58;64.01;43.77;74.90;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:30:24;63.47;44.23;74.53;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:32:50;65.61;43.99;76.05;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:35:16;67.93;52.11;79.79;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:37:42;64.08;45.20;74.90;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:40:08;63.74;44.19;74.56;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:42:38;63.55;44.03;74.67;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:45:05;63.59;43.72;74.70;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:47:33;63.85;44.97;74.90;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:50:00;64.12;45.30;75.47;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:52:26;65.75;45.42;88.62;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:54:51;66.58;45.04;86.13;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:57:19;63.97;45.77;74.53;;
37279;Laerm;7458;49.002;8.472;2024-02-16T06:59:46;63.79;46.33;74.78;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:02:12;63.79;46.03;74.68;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:04:40;64.13;47.59;74.66;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:07:06;64.92;51.47;76.92;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:09:32;63.61;47.65;74.69;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:11:58;63.63;45.72;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:14:25;64.20;46.02;75.53;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:16:51;63.46;45.77;74.75;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:19:17;64.21;45.36;74.56;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:21:44;64.49;46.05;76.04;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:24:10;63.89;44.07;74.80;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:26:36;64.02;45.07;74.65;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:29:02;63.51;44.62;74.61;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:31:34;63.31;44.94;74.76;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:34:02;63.73;45.63;76.48;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:36:28;63.92;46.07;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:38:55;64.17;45.45;79.49;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:41:21;63.83;46.97;74.49;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:43:47;63.32;46.78;74.57;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:46:13;63.45;47.30;78.96;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:48:40;64.50;46.62;82.59;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:51:06;63.62;46.38;74.92;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:53:33;63.74;46.15;74.64;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:56:00;63.12;46.40;74.53;;
37279;Laerm;7458;49.002;8.472;2024-02-16T07:58:26;63.41;45.89;74.71;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:00:52;64.09;44.62;87.65;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:03:21;64.15;44.58;76.92;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:05:47;63.56;44.27;74.65;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:08:13;63.29;45.33;74.88;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:10:40;63.30;44.80;74.74;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:13:06;63.29;44.27;74.74;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:15:32;63.11;44.58;74.62;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:17:58;63.33;45.66;74.75;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:20:24;63.46;46.91;74.69;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:22:51;63.81;45.48;74.93;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:25:17;63.38;46.52;74.86;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:27:44;64.70;48.32;79.12;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:30:10;63.35;48.10;74.79;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:32:37;65.29;47.40;82.17;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:35:03;63.97;46.33;74.92;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:37:30;63.79;45.97;74.98;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:39:56;63.46;45.63;74.96;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:42:22;63.11;45.36;74.81;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:44:49;63.62;45.89;75.91;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:47:16;63.22;45.63;74.92;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:49:42;63.49;45.86;74.79;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:52:08;63.45;45.63;74.86;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:54:34;63.34;45.83;74.65;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:57:01;64.85;46.62;79.80;;
37279;Laerm;7458;49.002;8.472;2024-02-16T08:59:27;63.54;46.57;74.73;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:01:54;63.57;46.45;74.48;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:04:21;63.12;45.91;74.64;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:06:47;64.06;46.33;78.15;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:09:14;63.10;44.69;74.56;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:11:41;62.89;45.11;74.62;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:14:07;63.34;45.04;75.55;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:16:33;62.90;45.48;74.46;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:19:00;61.97;45.97;74.59;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:21:26;62.96;45.51;75.02;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:23:55;63.25;45.51;79.45;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:26:27;62.96;45.94;76.59;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:28:56;62.25;44.51;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:31:23;62.44;45.30;75.28;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:33:49;61.94;44.90;74.60;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:36:17;62.24;45.42;74.66;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:38:44;62.19;45.57;74.70;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:41:10;61.12;44.43;78.58;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:43:37;60.80;45.25;75.68;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:46:05;59.43;44.23;74.67;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:48:31;59.51;44.58;74.74;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:50:58;60.81;45.20;74.64;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:53:26;58.50;44.54;74.48;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:55:53;59.24;44.47;85.62;;
37279;Laerm;7458;49.002;8.472;2024-02-16T09:58:20;60.87;44.58;78.20;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:00:53;59.22;44.07;74.47;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:03:28;56.98;44.43;74.55;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:06:09;61.20;44.47;78.34;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:08:46;63.46;44.65;80.00;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:11:15;57.02;44.94;76.72;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:13:42;53.81;44.19;70.86;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:16:10;55.91;44.94;74.21;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:18:38;59.25;45.23;78.60;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:21:04;55.51;44.58;72.47;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:23:30;53.60;44.07;70.97;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:25:58;57.29;44.51;76.20;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:28:26;53.49;43.94;69.04;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:30:58;54.08;44.58;69.78;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:33:27;53.55;44.39;68.77;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:35:56;55.38;44.54;75.13;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:38:26;52.26;43.86;70.91;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:40:54;48.76;43.46;63.63;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:43:22;56.90;46.15;69.37;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:45:49;56.35;44.39;73.39;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:48:19;53.94;43.58;71.29;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:50:45;55.99;44.47;73.13;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:53:27;54.73;44.15;72.88;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:55:58;55.18;45.04;69.84;;
37279;Laerm;7458;49.002;8.472;2024-02-16T10:58:27;52.82;44.87;68.07;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:00:56;56.38;44.65;71.79;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:03:26;52.97;44.27;70.54;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:05:54;51.60;44.69;65.96;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:08:24;52.54;44.65;64.62;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:11:02;57.57;44.83;78.20;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:13:33;51.83;44.07;73.65;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:16:02;52.98;44.65;69.68;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:18:30;53.15;44.62;83.93;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:21:01;52.98;45.51;67.77;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:23:29;56.47;44.76;72.79;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:26:08;54.93;44.90;70.83;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:28:39;54.20;44.43;72.62;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:31:05;57.17;45.14;71.59;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:33:33;51.54;44.51;68.79;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:36:04;58.98;44.90;80.85;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:38:32;62.53;44.15;92.04;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:41:03;57.68;44.97;78.85;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:43:30;60.05;45.45;81.97;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:45:58;59.69;45.17;76.85;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:48:26;61.50;45.01;86.02;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:51:02;54.80;45.48;77.39;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:53:32;57.81;45.07;75.81;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:55:58;59.98;44.97;78.87;;
37279;Laerm;7458;49.002;8.472;2024-02-16T11:58:25;55.85;45.17;75.33;;
37279;Laerm;7458;49.002;8.472;2024-02-16T12:00:52;56.54;44.90;73.87;;
37279;Laerm;7458;49.002;8.472;2024-02-16T12:03:21;57.15;44.62;71.23;;
37279;Laerm;7458;49.002;8.472;2024-02-16T12:05:56;54.48;45.30;69.21;;
37279;Laerm;7458;49.002;8.472;2024-02-16T12:08:23;51.59;44.43;62.33;;
37279;Laerm;7458;49.002;8.472;2024-02-16T12:10:51;50.21;43.58;67.56;;
37279;Laerm;7458;49.002;8.472;2024-02-16T12:13:20;61.51;45.33;81.29;;
37279;Laerm;7458;49.002;8.472;2024-02-16T12:15:51;58.41;44.73;84.62;;
37279;Laerm;7458;49.002;8.472;2024-02-16T12:18:24;54.32;44.51;71.40;;
37279;Laerm;7458;49.002;8.472;2024-02-16T12:21:04;54.27;44.97;70.15;;
