sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:01:16;8;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:04:17;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:07:19;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:10:21;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:13:22;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:16:24;9;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:19:29;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:22:30;11;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:25:32;12;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:28:34;13;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:31:35;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:34:37;17;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:37:41;20;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:40:46;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:43:48;12;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:46:49;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:49:51;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:52:52;19;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:55:54;13;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T00:58:56;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:02:00;14;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:05:02;23;15;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:08:05;7;7;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:11:07;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:14:09;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:17:20;8;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:20:22;14;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:23:24;12;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:26:26;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:29:29;11;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:32:41;11;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:35:42;14;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:38:44;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:41:45;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:44:47;7;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:47:51;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:50:55;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:54:00;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T01:57:02;8;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:00:08;22;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:03:11;19;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:06:16;27;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:09:21;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:12:22;14;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:15:24;6;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:18:26;7;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:21:27;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:24:29;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:27:31;15;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:30:36;15;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:33:39;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:36:40;14;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:39:42;16;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:42:44;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:45:56;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:48:57;16;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:51:59;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:55:01;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T02:58:02;14;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:01:04;15;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:04:08;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:07:13;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:10:15;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:13:22;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:16:24;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:19:25;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:22:33;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:25:35;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:28:36;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:31:38;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:34:40;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:37:42;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:40:44;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:43:49;16;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:46:51;13;7;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:49:53;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:52:54;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:55:56;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T03:59:08;8;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:02:11;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:05:16;19;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:08:18;15;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:11:19;19;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:14:29;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:17:31;12;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:20:33;17;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:23:35;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:26:36;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:29:49;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:32:50;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:35:52;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:38:53;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:41:55;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:44:57;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:48:02;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:51:04;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:54:06;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T04:57:08;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:00:11;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:03:13;12;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:06:23;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:09:25;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:12:27;12;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:15:32;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:18:34;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:21:44;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:24:45;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:27:47;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:30:49;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:33:51;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:36:52;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:39:54;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:43:06;7;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:46:12;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:49:17;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:52:25;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:55:29;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T05:58:30;18;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:01:34;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:04:38;11;9;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:07:45;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:10:47;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:13:54;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:16:56;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:19:58;9;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:23:05;11;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:26:09;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:29:11;10;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:32:12;6;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:35:14;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:38:26;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:41:27;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:44:29;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:47:31;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:50:33;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:53:34;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:56:36;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T06:59:41;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:02:42;28;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:05:44;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:08:46;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:11:48;11;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:15:01;8;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:18:03;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:21:05;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:24:07;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:27:09;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:30:21;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:33:23;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:36:28;6;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:39:30;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:42:32;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:45:41;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:48:43;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:51:44;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:54:46;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T07:57:47;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:00:49;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:03:52;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:06:57;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:09:59;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:13:01;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:16:03;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:19:07;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:22:17;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:25:19;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:28:21;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:31:22;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:34:24;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:37:37;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:40:39;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:43:41;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:46:42;7;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:49:44;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:52:45;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:55:47;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T08:58:52;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:01:54;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:04:56;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:07:58;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:10:59;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:14:12;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:17:14;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:20:16;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:23:22;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:26:24;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:29:32;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:32:34;14;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:35:35;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:38:37;4;4;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:41:41;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:44:52;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:47:56;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:50:59;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:54:01;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T09:57:03;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:00:12;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:06:28;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:09:38;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:12:40;17;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:15:42;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:18:44;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:21:45;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:24:47;6;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:27:50;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:30:59;12;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:34:06;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:37:10;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:40:33;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:43:38;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:46:39;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:49:41;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:52:52;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:55:57;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T10:59:06;5;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:02:19;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:08:37;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:11:50;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:14:56;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:18:01;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:24:18;7;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:27:24;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:30:37;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:33:43;9;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:36:46;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:39:54;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:42:58;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:49:13;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:52:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:55:28;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T11:58:29;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:01:32;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:04:35;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:07:37;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:10:47;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:13:50;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:16:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:19:56;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:22:58;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:26:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:29:09;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:32:13;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:35:20;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:38:21;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:41:27;8;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:44:29;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:47:31;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:50:33;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:53:34;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:56:47;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T12:59:50;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:02:51;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:05:53;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:08:55;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:12:06;10;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:15:08;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:18:10;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:21:15;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:24:17;13;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:27:26;15;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:30:28;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:33:30;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:36:32;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:39:34;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:42:46;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:45:49;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:48:53;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:51:57;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:54:59;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T13:58:06;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:01:07;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:04:09;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:07:11;16;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:10:13;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:13:14;18;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:16:17;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:19:21;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:22:23;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:25:25;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:28:27;10;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:31:29;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:34:41;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:37:44;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:40:46;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:43:49;14;10;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:46:50;16;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:50:01;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:53:04;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:56:06;15;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T14:59:07;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:02:11;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:05:20;16;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:08:22;16;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:11:24;17;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:14:26;14;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:17:27;13;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:20:29;18;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:23:32;18;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:26:36;25;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:29:38;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:32:40;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:35:42;18;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:38:43;16;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:41:56;13;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:44:57;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:48:00;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:51:02;23;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:54:08;20;18;10
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T15:57:16;23;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:00:19;15;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:03:21;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:06:23;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:09:24;20;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:12:35;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:15:37;19;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:18:39;14;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:21:40;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:24:42;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:27:46;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:30:48;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:33:53;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:36:57;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:39:59;10;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2024-02-16T16:43:02;7;5;2
