sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2024-02-16T00:00:44;47.64;46.44;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:03:12;47.63;46.30;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:05:38;47.64;46.48;48.91;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:08:04;47.63;46.35;48.95;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:10:29;47.64;46.60;48.96;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:12:56;47.63;46.26;48.98;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:15:22;47.63;46.40;48.70;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:17:48;47.64;46.11;48.85;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:20:13;47.63;46.33;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:22:40;47.63;46.42;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:25:06;47.63;46.39;48.78;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:27:31;47.63;46.47;48.68;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:29:57;47.62;46.24;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:32:23;47.63;46.52;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:34:50;47.62;46.31;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:37:18;47.63;46.42;48.85;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:39:44;47.63;46.50;48.80;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:42:09;47.63;46.31;48.98;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:44:36;47.64;46.44;48.72;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:47:02;47.63;46.25;49.06;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:49:32;47.63;46.29;48.97;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:51:57;47.64;46.39;48.94;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:54:23;47.63;46.60;48.91;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:56:48;47.64;46.41;48.86;;
64079;Laerm;51042;49.696;10.808;2024-02-16T00:59:14;47.63;46.43;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:01:39;47.62;46.54;48.80;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:04:05;47.63;46.39;48.80;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:06:32;47.63;46.31;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:08:58;47.64;46.37;49.01;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:11:23;47.62;46.42;49.06;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:13:49;47.63;46.30;48.73;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:16:15;47.63;46.51;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:18:42;47.63;46.37;48.91;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:21:08;47.63;46.44;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:23:34;47.63;46.38;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:26:00;47.63;46.19;48.80;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:28:25;47.63;46.37;48.91;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:30:51;47.64;46.24;48.90;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:33:16;47.63;46.34;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:35:42;47.64;46.46;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:38:07;47.64;46.39;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:40:33;47.63;46.53;48.80;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:42:58;47.64;46.26;49.06;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:45:24;47.63;46.34;48.72;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:47:51;47.63;46.39;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:50:18;47.64;46.42;48.92;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:52:45;47.64;46.43;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:55:12;47.64;46.44;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T01:57:38;47.63;46.45;49.05;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:00:04;47.64;46.61;49.12;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:02:34;47.63;46.41;48.92;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:05:00;47.64;46.47;49.01;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:07:26;47.64;46.41;49.08;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:09:52;47.64;46.47;48.94;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:12:18;47.64;46.52;48.90;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:14:43;47.64;46.28;48.77;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:17:09;47.64;46.44;49.18;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:19:35;47.64;46.63;48.92;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:22:01;47.64;46.59;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:24:26;47.64;46.24;48.91;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:26:52;47.64;46.37;48.77;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:29:18;47.64;46.41;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:31:43;47.64;46.47;49.03;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:34:10;47.63;46.45;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:36:35;47.64;46.42;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:39:01;47.64;46.05;49.04;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:41:27;47.65;46.51;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:43:52;47.63;46.45;48.98;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:46:18;47.63;46.26;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:48:45;47.63;46.53;48.75;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:51:11;47.63;46.39;48.66;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:53:37;47.63;46.39;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:56:03;47.64;46.52;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T02:58:29;47.64;46.48;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:00:55;47.64;46.47;48.86;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:03:22;47.64;46.32;49.10;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:05:48;47.65;46.38;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:08:14;47.64;46.42;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:10:40;47.64;46.33;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:13:05;47.64;46.46;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:15:33;47.64;46.51;48.78;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:18:01;47.63;46.51;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:20:27;47.64;46.48;48.99;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:22:52;47.64;46.55;48.73;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:25:18;47.64;46.58;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:27:45;47.64;46.41;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:30:10;47.63;46.36;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:32:37;47.64;46.41;48.98;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:35:03;47.65;46.47;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:37:29;47.64;46.40;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:39:56;47.64;46.11;49.03;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:42:21;47.64;46.29;48.95;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:44:47;47.64;46.23;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:47:13;47.64;46.51;48.78;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:49:39;47.63;46.38;48.96;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:52:05;47.64;46.38;48.72;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:54:31;47.62;46.34;48.85;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:56:57;47.64;46.42;48.92;;
64079;Laerm;51042;49.696;10.808;2024-02-16T03:59:26;47.64;46.54;48.94;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:01:52;47.64;46.47;49.32;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:04:18;47.63;46.37;48.75;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:06:43;47.63;46.41;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:09:09;47.63;46.43;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:11:35;47.64;46.33;48.97;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:14:01;47.63;46.35;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:16:28;47.63;46.27;48.76;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:18:53;47.63;46.42;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:21:20;47.63;46.52;49.01;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:23:46;47.63;46.38;48.80;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:26:12;47.64;46.44;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:28:37;47.63;46.47;48.68;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:31:03;47.64;46.50;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:33:28;47.64;46.40;49.01;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:35:54;47.63;46.44;49.00;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:38:19;47.62;46.49;48.86;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:40:46;47.63;46.52;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:43:11;47.63;46.22;48.72;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:45:37;47.64;46.42;48.97;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:48:06;47.64;46.54;48.85;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:50:32;47.64;46.45;48.94;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:52:58;47.64;46.53;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:55:23;47.64;46.51;49.00;;
64079;Laerm;51042;49.696;10.808;2024-02-16T04:57:49;47.64;46.37;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:00:14;47.63;46.31;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:02:43;47.63;46.25;48.78;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:05:09;47.63;46.38;48.92;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:07:34;47.64;46.45;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:10:03;47.64;46.41;49.18;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:12:29;47.64;46.40;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:14:54;47.64;46.30;48.75;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:17:20;47.64;46.47;48.74;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:19:47;47.64;46.33;48.85;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:22:13;47.64;46.27;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:24:39;47.63;46.40;49.08;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:27:05;47.63;46.46;48.72;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:29:30;47.64;46.36;48.97;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:31:56;47.64;46.47;48.80;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:34:22;47.63;46.44;49.03;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:36:49;47.64;46.46;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:39:15;47.63;46.33;49.05;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:41:52;47.63;46.48;48.97;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:44:18;47.63;46.16;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:46:45;47.63;46.40;48.74;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:49:12;47.63;46.41;48.97;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:51:38;47.64;46.39;48.74;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:54:07;47.64;46.44;48.86;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:56:36;47.62;46.31;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T05:59:04;47.63;46.37;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:01:30;47.64;46.41;49.32;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:03:56;47.64;46.37;48.96;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:06:22;47.63;46.44;49.02;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:08:47;47.63;46.46;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:11:13;47.63;46.51;48.96;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:13:40;47.64;46.20;49.03;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:16:06;47.64;46.46;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:18:34;47.64;46.36;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:20:59;47.64;46.23;49.09;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:23:25;47.64;46.59;48.90;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:25:50;47.64;46.51;48.80;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:28:16;47.64;46.32;48.86;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:30:42;47.63;46.45;49.08;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:33:07;47.63;46.39;49.05;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:35:33;47.63;46.41;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:37:58;47.64;46.48;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:40:23;47.63;46.41;48.71;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:42:51;47.63;46.43;49.06;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:45:17;47.65;46.42;48.77;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:47:42;47.63;46.24;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:50:08;47.62;46.45;48.76;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:52:34;47.64;46.43;49.06;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:55:00;47.62;46.40;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:57:25;47.63;46.11;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T06:59:51;47.62;46.48;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:02:18;47.63;46.48;49.54;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:04:44;47.64;46.51;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:07:11;47.63;46.22;48.85;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:09:36;47.64;46.37;48.67;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:12:05;47.63;46.47;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:14:32;47.63;46.46;48.94;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:16:58;47.62;46.19;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:19:23;47.64;46.35;48.86;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:21:50;47.62;46.37;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:24:17;47.64;46.39;48.97;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:26:43;47.64;46.58;49.11;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:29:08;47.64;46.41;48.91;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:31:34;47.64;46.53;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:34:01;47.64;46.36;48.77;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:36:27;47.63;46.24;48.91;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:38:52;47.64;46.45;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:41:18;47.64;46.39;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:43:44;47.62;46.27;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:46:09;47.64;46.30;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:48:35;47.63;46.31;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:51:01;47.63;46.52;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:53:29;47.64;46.31;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:55:54;47.64;46.51;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T07:58:20;47.64;46.15;48.78;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:00:46;47.63;46.25;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:03:11;47.62;46.49;48.96;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:05:37;47.64;46.45;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:08:03;47.64;46.32;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:10:29;47.63;46.15;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:12:54;47.64;46.46;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:15:20;47.64;46.25;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:17:49;47.64;46.40;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:20:16;47.64;46.31;49.03;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:22:41;47.64;46.44;48.75;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:25:07;47.64;46.56;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:27:33;47.64;46.49;48.74;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:29:59;47.64;46.42;48.85;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:32:27;47.64;46.24;49.17;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:34:53;47.64;46.54;48.78;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:37:21;47.64;46.15;48.99;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:39:46;47.63;46.54;48.90;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:42:12;47.63;46.44;48.85;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:44:38;47.64;46.43;48.78;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:47:06;47.63;46.49;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:49:33;47.63;46.35;49.02;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:51:58;47.63;46.55;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:54:24;47.63;46.46;48.98;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:56:51;47.63;46.49;48.67;;
64079;Laerm;51042;49.696;10.808;2024-02-16T08:59:17;47.64;46.45;48.92;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:01:43;47.64;46.44;48.97;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:04:09;47.65;46.48;49.08;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:06:34;47.63;46.47;48.77;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:09:00;47.65;46.57;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:11:26;47.63;46.45;48.90;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:13:51;47.64;46.39;48.90;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:16:17;47.63;46.39;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:18:43;47.63;46.42;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:21:08;47.64;46.34;48.70;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:23:35;47.64;46.32;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:26:01;47.64;46.45;48.83;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:28:27;47.63;46.49;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:30:54;47.64;46.39;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:33:20;47.64;46.51;48.90;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:35:47;47.62;46.38;48.73;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:38:13;47.64;46.39;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:40:39;47.64;46.36;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:43:04;47.64;46.19;49.01;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:45:30;47.63;46.18;48.72;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:47:58;47.64;46.34;48.99;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:50:23;47.64;46.46;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:52:50;47.64;46.15;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:55:17;47.64;46.61;48.92;;
64079;Laerm;51042;49.696;10.808;2024-02-16T09:57:45;47.64;46.41;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:00:11;47.64;46.40;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:02:44;47.64;46.44;48.85;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:05:17;47.64;46.49;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:07:43;47.64;46.35;49.18;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:10:26;47.63;46.56;49.04;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:13:02;47.64;46.55;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:15:29;47.64;46.46;48.80;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:18:02;47.64;46.41;49.15;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:20:28;47.64;46.51;48.85;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:23:10;47.64;46.22;48.98;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:25:37;47.63;46.48;49.04;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:28:05;47.64;46.40;48.95;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:30:38;47.64;46.50;48.75;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:33:07;47.63;46.51;49.03;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:35:36;47.64;46.41;48.79;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:38:03;47.63;46.41;48.71;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:40:39;47.65;46.41;48.86;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:43:06;47.64;46.22;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:45:37;47.63;46.40;48.86;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:48:06;47.64;46.47;49.13;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:50:36;47.64;46.31;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:53:24;47.64;46.24;48.77;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:55:51;47.65;46.36;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T10:58:17;47.64;46.40;48.91;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:00:54;47.64;46.46;48.89;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:03:27;47.63;46.22;48.92;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:05:53;47.64;46.28;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:08:23;47.64;46.20;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:10:58;47.63;46.25;48.91;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:13:25;47.65;46.49;48.95;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:15:58;47.63;46.40;48.73;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:18:25;47.64;46.42;48.75;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:20:51;47.64;46.61;49.01;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:23:17;47.63;46.44;48.80;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:25:51;47.64;46.47;48.81;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:28:18;47.64;46.24;48.82;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:30:44;47.63;46.52;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:33:12;47.63;46.33;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:35:38;47.64;46.33;48.71;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:38:04;47.63;46.54;48.94;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:40:30;47.64;46.41;48.66;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:43:02;47.64;46.33;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:45:27;47.64;46.45;48.90;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:48:04;47.63;46.48;49.00;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:50:30;47.65;46.52;48.88;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:52:55;47.63;46.51;48.93;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:55:20;47.64;46.46;48.69;;
64079;Laerm;51042;49.696;10.808;2024-02-16T11:57:46;47.65;46.28;49.05;;
64079;Laerm;51042;49.696;10.808;2024-02-16T12:00:16;47.63;46.45;48.94;;
64079;Laerm;51042;49.696;10.808;2024-02-16T12:02:41;47.65;46.41;48.91;;
64079;Laerm;51042;49.696;10.808;2024-02-16T12:05:07;47.64;46.38;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T12:07:33;47.64;46.51;48.61;;
64079;Laerm;51042;49.696;10.808;2024-02-16T12:10:03;47.64;46.40;48.84;;
64079;Laerm;51042;49.696;10.808;2024-02-16T12:12:31;47.64;46.26;48.73;;
64079;Laerm;51042;49.696;10.808;2024-02-16T12:14:58;47.64;46.29;48.87;;
64079;Laerm;51042;49.696;10.808;2024-02-16T12:17:23;47.64;46.28;48.78;;
