sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2024-02-16T00:01:54;5.68;5.68;5.68;5.36;42.82;42.81;42.80;42.64;36.12;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T00:04:21;5.85;5.85;5.84;5.52;44.06;44.05;44.05;43.87;37.17;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T00:06:49;6.55;6.54;6.54;6.17;49.29;49.28;49.27;49.07;41.57;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T00:09:17;6.26;6.25;6.24;5.88;46.98;46.98;46.96;46.77;39.60;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T00:11:47;6.20;6.20;6.20;5.86;46.81;46.81;46.80;46.62;39.50;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T00:14:17;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.46;37.67;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T00:16:45;5.53;5.53;5.53;5.23;41.73;41.72;41.72;41.56;35.21;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T00:19:13;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.23;35.78;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T00:21:41;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.07;35.65;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T00:24:09;5.99;5.99;5.98;5.65;45.09;45.08;45.07;44.89;38.02;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T00:26:38;6.14;6.13;6.11;5.77;46.04;46.04;46.02;45.83;38.81;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T00:29:08;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.25;39.19;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T00:31:36;6.04;6.04;6.03;5.69;45.44;45.43;45.42;45.24;38.31;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T00:34:04;6.15;6.15;6.14;5.80;46.33;46.32;46.31;46.12;39.07;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T00:36:32;5.94;5.94;5.93;5.60;44.73;44.72;44.71;44.53;37.72;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T00:39:01;5.64;5.63;5.63;5.33;42.52;42.51;42.50;42.34;35.87;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T00:41:30;5.17;5.17;5.17;4.89;39.01;39.01;39.00;38.85;32.91;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T00:43:58;6.37;6.37;6.36;6.01;47.98;47.97;47.96;47.77;40.47;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T00:46:27;6.21;6.20;6.19;5.84;46.66;46.65;46.64;46.44;39.33;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T00:48:55;5.81;5.81;5.81;5.49;43.84;43.84;43.83;43.66;36.99;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T00:51:23;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.95;36.39;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T00:53:53;5.97;5.96;5.96;5.63;44.95;44.94;44.93;44.75;37.91;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T00:56:21;6.12;6.12;6.12;5.78;46.12;46.11;46.10;45.92;38.90;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T00:58:50;10.39;10.38;10.36;9.78;78.07;78.06;78.04;77.72;65.82;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T01:01:18;9.11;9.10;9.08;8.56;68.34;68.33;68.31;68.02;57.59;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T01:03:49;5.72;5.72;5.72;5.40;43.13;43.12;43.11;42.94;36.38;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T01:06:18;6.04;6.04;6.03;5.70;45.47;45.47;45.46;45.27;38.35;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T01:08:47;5.89;5.89;5.88;5.56;44.40;44.40;44.39;44.22;37.46;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T01:11:15;5.70;5.70;5.70;5.39;43.06;43.06;43.05;42.88;36.34;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T01:13:43;5.80;5.80;5.80;5.48;43.76;43.75;43.75;43.58;36.92;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T01:16:12;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.37;35.90;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T01:18:40;6.01;6.01;6.01;5.68;45.35;45.35;45.34;45.16;38.27;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T01:21:10;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.85;36.31;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T01:23:38;5.82;5.82;5.82;5.50;43.94;43.93;43.93;43.76;37.07;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T01:26:06;5.82;5.82;5.81;5.49;43.84;43.84;43.83;43.65;36.98;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T01:28:34;5.61;5.61;5.60;5.28;42.16;42.16;42.15;41.97;35.54;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T01:31:02;5.78;5.77;5.77;5.45;43.51;43.51;43.50;43.32;36.70;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T01:33:30;5.36;5.36;5.36;5.06;40.42;40.42;40.41;40.25;34.10;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T01:36:01;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.72;34.50;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T01:38:31;5.72;5.72;5.71;5.39;43.06;43.05;43.04;42.87;36.31;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T01:40:59;5.70;5.69;5.67;5.34;42.62;42.62;42.60;42.41;35.90;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T01:43:28;6.02;6.01;5.99;5.64;45.02;45.01;45.00;44.80;37.92;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T01:45:56;6.13;6.11;6.08;5.72;45.68;45.67;45.66;45.45;38.46;0.50
79576;SPS30;69045;48.136;11.386;2024-02-16T01:48:26;6.45;6.44;6.43;6.07;48.45;48.44;48.43;48.23;40.85;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T01:50:55;6.04;6.03;6.01;5.66;45.22;45.21;45.20;45.00;38.09;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T01:53:23;5.94;5.93;5.93;5.60;44.72;44.71;44.70;44.52;37.72;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T01:55:53;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.78;36.24;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T01:58:22;5.68;5.68;5.68;5.37;42.83;42.83;42.82;42.65;36.13;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T02:00:50;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.38;37.60;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T02:03:19;5.79;5.79;5.78;5.47;43.66;43.65;43.64;43.47;36.83;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T02:05:47;5.58;5.57;5.57;5.26;41.97;41.96;41.95;41.78;35.39;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T02:08:16;6.17;6.17;6.16;5.82;46.49;46.48;46.47;46.29;39.21;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T02:10:44;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.18;39.13;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T02:13:14;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.72;39.59;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T02:15:42;6.25;6.25;6.25;5.91;47.21;47.21;47.20;47.02;39.84;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T02:18:10;6.32;6.31;6.30;5.94;47.39;47.38;47.37;47.17;39.94;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T02:20:38;19.19;19.09;18.89;17.63;140.79;140.76;140.68;139.88;118.17;0.53
79576;SPS30;69045;48.136;11.386;2024-02-16T02:23:07;9.92;9.88;9.81;9.20;73.46;73.44;73.41;73.04;61.76;0.50
79576;SPS30;69045;48.136;11.386;2024-02-16T02:25:35;7.04;7.02;6.98;6.55;52.30;52.29;52.27;52.01;44.00;0.50
79576;SPS30;69045;48.136;11.386;2024-02-16T02:28:03;6.46;6.44;6.42;6.04;48.21;48.20;48.18;47.97;40.60;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T02:33:47;6.36;6.35;6.34;5.98;47.75;47.74;47.73;47.53;40.25;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T02:36:15;6.19;6.19;6.19;5.84;46.66;46.65;46.64;46.46;39.36;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T02:38:44;6.38;6.37;6.37;6.01;48.00;47.99;47.98;47.79;40.48;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T02:41:12;5.88;5.88;5.87;5.54;44.23;44.22;44.21;44.03;37.29;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T02:43:42;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.39;38.46;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T02:46:14;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.85;35.46;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T02:48:42;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.39;33.38;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T02:51:17;5.39;5.39;5.39;5.10;40.70;40.70;40.69;40.53;34.34;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T02:53:47;5.36;5.36;5.35;5.06;40.39;40.39;40.38;40.22;34.07;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T02:56:15;5.38;5.38;5.37;5.07;40.49;40.48;40.47;40.31;34.14;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T02:58:43;5.28;5.28;5.28;4.99;39.84;39.84;39.83;39.68;33.62;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:01:12;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.99;33.04;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:03:40;5.68;5.68;5.68;5.37;42.84;42.84;42.83;42.66;36.14;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:06:09;5.15;5.15;5.15;4.87;38.91;38.90;38.90;38.75;32.83;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T03:08:37;5.20;5.20;5.20;4.92;39.25;39.25;39.24;39.09;33.12;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:11:07;5.06;5.06;5.06;4.78;38.18;38.17;38.17;38.02;32.21;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T03:13:35;5.16;5.16;5.16;4.88;38.94;38.94;38.93;38.78;32.86;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T03:16:03;4.92;4.92;4.92;4.65;37.12;37.11;37.11;36.97;31.32;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T03:18:33;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.18;30.66;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:21:02;5.20;5.20;5.20;4.91;39.23;39.22;39.22;39.07;33.10;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:23:30;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.39;33.37;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T03:25:58;5.45;5.45;5.45;5.16;41.18;41.17;41.17;41.01;34.75;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T03:28:28;5.42;5.42;5.41;5.12;40.84;40.84;40.83;40.67;34.45;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T03:30:55;5.00;5.00;5.00;4.73;37.77;37.77;37.76;37.62;31.87;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:33:23;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.73;32.82;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:35:52;4.99;4.99;4.99;4.72;37.69;37.68;37.68;37.53;31.80;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:38:20;4.71;4.71;4.71;4.46;35.59;35.58;35.58;35.44;30.03;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:40:48;4.91;4.91;4.91;4.64;37.08;37.08;37.07;36.93;31.29;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T03:43:15;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.55;31.81;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T03:45:45;4.68;4.68;4.68;4.42;35.31;35.31;35.30;35.16;29.79;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T03:48:13;4.85;4.85;4.85;4.58;36.58;36.57;36.56;36.42;30.86;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T03:50:41;4.55;4.55;4.55;4.31;34.38;34.38;34.37;34.24;29.01;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T03:53:10;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.90;32.11;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T03:55:39;4.97;4.97;4.97;4.70;37.51;37.51;37.50;37.35;31.65;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T03:58:06;4.91;4.91;4.91;4.64;37.06;37.06;37.05;36.91;31.27;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T04:00:34;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.27;29.88;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T04:03:04;4.94;4.94;4.94;4.67;37.30;37.29;37.29;37.14;31.47;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T04:05:32;4.91;4.91;4.91;4.65;37.09;37.09;37.08;36.94;31.30;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T04:08:01;4.99;4.99;4.99;4.72;37.69;37.69;37.68;37.53;31.80;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T04:10:32;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.03;32.22;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T04:13:00;5.19;5.19;5.19;4.91;39.17;39.16;39.16;39.01;33.05;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T04:15:28;4.91;4.91;4.91;4.65;37.09;37.08;37.07;36.93;31.29;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T04:17:56;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.41;30.85;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T04:20:26;4.98;4.98;4.98;4.71;37.60;37.60;37.59;37.44;31.73;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T04:22:54;5.24;5.24;5.24;4.95;39.55;39.55;39.54;39.39;33.37;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T04:25:22;5.19;5.19;5.19;4.90;39.12;39.11;39.11;38.95;33.00;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T04:27:50;5.06;5.06;5.06;4.78;38.19;38.18;38.18;38.03;32.22;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T04:30:18;5.08;5.08;5.08;4.81;38.36;38.36;38.35;38.20;32.37;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T04:32:46;5.08;5.08;5.07;4.80;38.31;38.31;38.30;38.15;32.33;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T04:35:15;5.35;5.35;5.35;5.05;40.31;40.30;40.30;40.13;34.00;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T04:37:45;5.48;5.48;5.47;5.16;41.22;41.22;41.21;41.04;34.76;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T04:40:13;4.86;4.86;4.86;4.59;36.62;36.61;36.60;36.46;30.88;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T04:42:41;4.71;4.71;4.71;4.45;35.52;35.52;35.51;35.37;29.97;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T04:45:10;4.94;4.94;4.94;4.67;37.29;37.29;37.28;37.14;31.47;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T04:47:40;5.19;5.19;5.19;4.90;39.13;39.12;39.12;38.96;33.01;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T04:50:08;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.08;33.11;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T04:52:37;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.36;33.35;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T04:55:08;5.26;5.26;5.26;4.97;39.68;39.68;39.67;39.52;33.48;0.43
79576;SPS30;69045;48.136;11.386;2024-02-16T04:57:36;4.79;4.79;4.79;4.53;36.13;36.12;36.12;35.98;30.48;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T05:00:05;4.95;4.95;4.95;4.68;37.36;37.36;37.35;37.21;31.53;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T05:02:36;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.96;33.01;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T05:05:04;5.18;5.18;5.18;4.90;39.08;39.08;39.07;38.92;32.98;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T05:07:32;4.75;4.75;4.75;4.49;35.86;35.85;35.85;35.71;30.26;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T05:10:02;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.34;29.10;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T05:12:33;4.52;4.52;4.52;4.28;34.13;34.13;34.12;33.99;28.80;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T05:15:01;4.89;4.89;4.89;4.63;36.93;36.92;36.91;36.77;31.16;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T05:17:30;4.82;4.82;4.82;4.55;36.36;36.36;36.35;36.21;30.68;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T05:19:58;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.34;29.94;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T05:22:26;4.61;4.61;4.60;4.35;34.71;34.70;34.70;34.56;29.27;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T05:24:54;4.77;4.77;4.76;4.50;35.91;35.90;35.89;35.75;30.28;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T05:27:22;4.53;4.53;4.53;4.28;34.17;34.16;34.16;34.02;28.82;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T05:29:52;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.31;29.92;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T05:32:20;4.29;4.29;4.29;4.05;32.36;32.35;32.35;32.22;27.30;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T05:34:49;4.08;4.08;4.08;3.85;30.77;30.76;30.76;30.64;25.96;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T05:37:17;4.48;4.48;4.48;4.23;33.79;33.78;33.77;33.64;28.51;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T05:39:46;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.06;28.01;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T05:42:23;4.61;4.61;4.61;4.36;34.78;34.77;34.77;34.63;29.34;0.44
79576;SPS30;69045;48.136;11.386;2024-02-16T05:44:52;4.25;4.25;4.25;4.02;32.11;32.10;32.10;31.97;27.09;0.45
79576;SPS30;69045;48.136;11.386;2024-02-16T05:47:20;4.10;4.10;4.10;3.88;30.98;30.98;30.97;30.85;26.14;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T05:49:49;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.73;26.89;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T05:52:17;4.93;4.93;4.93;4.66;37.17;37.17;37.16;37.01;31.36;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T05:54:45;6.00;5.99;5.97;5.62;44.86;44.85;44.84;44.64;37.79;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T05:57:15;5.99;5.96;5.91;5.53;44.16;44.15;44.13;43.89;37.10;0.52
79576;SPS30;69045;48.136;11.386;2024-02-16T05:59:45;11.71;11.68;11.61;10.91;87.07;87.05;87.02;86.60;73.26;0.52
79576;SPS30;69045;48.136;11.386;2024-02-16T06:02:16;86.32;85.85;84.92;79.27;632.94;632.79;632.44;628.81;531.20;0.52
79576;SPS30;69045;48.136;11.386;2024-02-16T06:04:44;62.81;62.45;61.76;57.62;460.14;460.03;459.77;457.11;386.11;0.51
79576;SPS30;69045;48.136;11.386;2024-02-16T06:07:12;28.29;28.10;27.71;25.78;205.88;205.83;205.70;204.41;172.55;0.52
79576;SPS30;69045;48.136;11.386;2024-02-16T06:09:41;16.67;16.61;16.50;15.48;123.58;123.56;123.51;122.89;103.93;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T06:12:09;6.72;6.71;6.70;6.33;50.50;50.49;50.48;50.27;42.57;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T06:14:39;3.62;3.62;3.62;3.43;27.35;27.34;27.34;27.24;23.08;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T06:17:07;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.52;25.01;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T06:19:36;3.68;3.68;3.68;3.48;27.77;27.76;27.76;27.65;23.43;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T06:22:04;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.31;24.83;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T06:24:34;4.00;3.99;3.99;3.77;30.07;30.07;30.06;29.94;25.36;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T06:27:02;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.65;32.74;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T06:29:31;5.51;5.51;5.50;5.20;41.55;41.54;41.53;41.37;35.05;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T06:31:59;5.89;5.89;5.87;5.54;44.21;44.21;44.19;44.01;37.26;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T06:34:29;5.75;5.74;5.71;5.37;42.89;42.88;42.87;42.67;36.11;0.50
79576;SPS30;69045;48.136;11.386;2024-02-16T06:36:59;5.31;5.30;5.29;4.99;39.80;39.80;39.79;39.62;33.54;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T06:39:27;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.26;34.96;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T06:41:57;6.30;6.30;6.30;5.96;47.59;47.58;47.58;47.39;40.16;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T06:44:26;10.24;10.22;10.17;9.57;76.41;76.40;76.37;76.02;64.34;0.50
79576;SPS30;69045;48.136;11.386;2024-02-16T06:46:54;10.82;10.80;10.75;10.12;80.80;80.79;80.76;80.39;68.05;0.50
79576;SPS30;69045;48.136;11.386;2024-02-16T06:49:22;8.37;8.36;8.33;7.85;62.67;62.66;62.64;62.37;52.80;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T06:51:50;5.26;5.26;5.25;4.96;39.61;39.61;39.60;39.44;33.41;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T06:54:20;5.45;5.45;5.44;5.15;41.09;41.09;41.08;40.92;34.67;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T06:56:48;7.01;7.00;6.98;6.58;52.56;52.56;52.54;52.32;44.30;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T06:59:18;5.70;5.69;5.66;5.32;42.50;42.49;42.48;42.28;35.78;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T07:01:46;4.50;4.50;4.48;4.22;33.72;33.72;33.71;33.56;28.41;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T07:04:14;4.32;4.31;4.31;4.07;32.45;32.45;32.44;32.31;27.36;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T07:06:42;5.42;5.42;5.42;5.13;40.93;40.92;40.92;40.76;34.53;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T07:09:10;7.45;7.44;7.42;6.99;55.77;55.76;55.74;55.50;46.98;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T07:11:42;7.29;7.28;7.26;6.84;54.64;54.63;54.61;54.38;46.04;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T07:14:16;4.83;4.83;4.82;4.56;36.38;36.37;36.37;36.22;30.69;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T07:16:44;4.25;4.25;4.25;4.02;32.08;32.07;32.07;31.94;27.06;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T07:19:12;4.04;4.04;4.03;3.81;30.44;30.44;30.43;30.32;25.68;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T07:21:41;4.39;4.38;4.38;4.13;32.97;32.97;32.96;32.83;27.80;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T07:24:09;14.76;14.74;14.70;13.86;110.64;110.62;110.59;110.11;93.23;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T07:26:37;16.66;16.61;16.51;15.50;123.76;123.74;123.69;123.08;104.12;0.50
79576;SPS30;69045;48.136;11.386;2024-02-16T07:29:06;8.13;8.07;7.97;7.42;59.21;59.20;59.16;58.79;49.63;0.53
79576;SPS30;69045;48.136;11.386;2024-02-16T07:31:34;4.91;4.89;4.86;4.56;36.44;36.43;36.42;36.24;30.65;0.50
79576;SPS30;69045;48.136;11.386;2024-02-16T07:34:03;4.41;4.41;4.40;4.16;33.18;33.17;33.16;33.03;27.98;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T07:36:31;4.05;4.05;4.05;3.83;30.59;30.59;30.58;30.47;25.81;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T07:39:02;4.32;4.32;4.31;4.08;32.55;32.54;32.54;32.41;27.46;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T07:41:31;4.21;4.20;4.20;3.96;31.60;31.60;31.59;31.46;26.64;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T07:43:59;4.66;4.66;4.65;4.40;35.12;35.12;35.11;34.97;29.63;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T07:46:28;4.78;4.78;4.78;4.51;36.05;36.04;36.03;35.89;30.41;0.47
79576;SPS30;69045;48.136;11.386;2024-02-16T07:49:01;5.76;5.76;5.75;5.43;43.34;43.33;43.32;43.14;36.54;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T07:51:31;5.72;5.72;5.72;5.41;43.15;43.14;43.14;42.97;36.41;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T07:53:59;11.43;11.42;11.41;10.78;86.09;86.08;86.06;85.72;72.61;0.46
79576;SPS30;69045;48.136;11.386;2024-02-16T07:56:27;9.81;9.79;9.76;9.18;73.31;73.29;73.27;72.94;61.73;0.48
79576;SPS30;69045;48.136;11.386;2024-02-16T07:58:56;5.53;5.52;5.51;5.19;41.47;41.47;41.45;41.28;34.95;0.49
79576;SPS30;69045;48.136;11.386;2024-02-16T08:01:24;4.13;4.12;4.10;3.85;30.73;30.72;30.71;30.56;25.86;0.49
