sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:00:24;6.8;6.7;6.7;6.3;;;;1.0;300.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:02:54;5.9;5.9;5.9;5.6;;;;1.0;259.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:05:22;6.4;6.4;6.4;6.1;;;;1.0;187.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:07:51;6.4;6.4;6.4;6.1;;;;1.0;163.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:10:19;6.2;6.2;6.2;5.9;;;;1.0;209.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:12:48;6.0;6.0;6.0;5.8;;;;1.0;196.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:15:16;7.9;7.9;7.8;7.4;;;;1.0;276.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:17:45;7.7;7.6;7.6;7.1;;;;1.0;272.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:20:14;7.4;7.3;7.3;6.8;;;;1.0;296.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:22:45;7.1;7.1;7.1;6.8;;;;1.0;316.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:25:14;6.5;6.5;6.5;6.2;;;;1.0;221.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:27:44;6.7;6.7;6.7;6.4;;;;1.0;309.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:30:14;6.0;6.0;5.9;5.6;;;;1.0;192.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:32:44;5.7;5.7;5.7;5.5;;;;1.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:35:14;6.3;6.3;6.3;6.0;;;;1.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:37:45;7.0;7.0;7.0;6.7;;;;1.0;142.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:40:14;7.2;7.1;7.0;6.5;;;;1.0;135.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:42:43;6.9;6.8;6.7;6.3;;;;1.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:45:12;5.9;5.9;5.9;5.6;;;;1.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:47:40;6.6;6.6;6.6;6.3;;;;1.0;114.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:50:11;7.0;7.0;7.0;6.6;;;;1.0;172.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:52:39;6.2;6.2;6.2;5.9;;;;1.0;144.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:55:11;7.0;7.0;7.0;6.7;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T00:57:41;6.5;6.5;6.5;6.2;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:00:12;5.8;5.8;5.8;5.5;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:02:42;5.8;5.8;5.8;5.5;;;;1.0;141.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:05:10;6.5;6.5;6.5;6.2;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:07:39;6.9;6.9;6.9;6.6;;;;1.0;158.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:10:10;7.4;7.4;7.4;7.0;;;;1.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:12:39;7.6;7.6;7.6;7.3;;;;1.0;194.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:15:09;6.0;6.0;6.0;5.7;;;;1.0;163.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:17:38;6.7;6.7;6.7;6.4;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:20:08;5.6;5.6;5.6;5.4;;;;1.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:22:38;5.4;5.4;5.4;5.2;;;;1.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:25:09;5.5;5.5;5.5;5.2;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:27:38;6.1;6.1;6.1;5.8;;;;1.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:30:09;5.4;5.4;5.4;5.2;;;;1.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:32:40;6.0;6.0;5.9;5.6;;;;1.0;111.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:35:10;5.6;5.6;5.6;5.3;;;;1.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:37:40;6.2;6.2;6.2;5.9;;;;1.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:40:10;5.7;5.7;5.7;5.5;;;;1.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:42:43;5.3;5.3;5.3;5.1;;;;1.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:45:12;5.1;5.0;5.0;4.7;;;;1.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:47:43;5.3;5.3;5.3;5.0;;;;1.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:50:16;5.0;5.0;5.0;4.8;;;;1.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:52:47;6.4;6.4;6.4;6.1;;;;1.0;162.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:55:18;6.8;6.8;6.6;6.2;;;;1.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T01:57:49;5.9;5.9;5.8;5.4;;;;1.0;116.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:00:18;6.1;6.1;6.0;5.5;;;;1.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:02:46;5.3;5.3;5.3;5.0;;;;1.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:05:16;5.9;5.9;5.9;5.6;;;;1.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:07:47;5.6;5.6;5.6;5.4;;;;1.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:10:16;4.9;4.9;4.9;4.6;;;;1.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:12:46;5.4;5.4;5.4;5.1;;;;1.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:15:14;5.5;5.5;5.5;5.3;;;;1.0;88.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:17:45;5.4;5.4;5.4;5.1;;;;1.0;88.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:20:14;5.6;5.6;5.6;5.4;;;;1.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:22:43;5.6;5.6;5.6;5.3;;;;1.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:25:11;5.5;5.5;5.5;5.2;;;;1.0;111.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:27:41;5.3;5.3;5.3;5.0;;;;1.0;103.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:30:12;7.0;7.0;7.0;6.7;;;;1.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:32:42;9.8;9.8;9.8;9.4;;;;1.0;134.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:35:11;6.9;6.9;6.9;6.5;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:37:41;6.7;6.7;6.5;6.1;;;;1.0;102.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:40:10;6.4;6.4;6.2;5.8;;;;1.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:42:40;6.4;6.4;6.3;5.9;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:45:10;5.7;5.7;5.5;5.1;;;;1.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:47:39;5.9;5.8;5.7;5.3;;;;1.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:50:09;5.4;5.4;5.4;5.1;;;;1.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:52:38;5.4;5.4;5.4;5.1;;;;1.0;88.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:55:07;5.7;5.7;5.6;5.2;;;;1.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T02:57:38;5.2;5.2;5.2;4.9;;;;1.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:00:08;5.0;5.0;5.0;4.7;;;;1.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:02:38;5.3;5.3;5.3;5.1;;;;1.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:05:10;6.3;6.3;6.3;6.0;;;;1.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:07:39;5.4;5.4;5.4;5.1;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:10:10;6.3;6.3;6.2;5.8;;;;1.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:12:41;5.2;5.2;5.1;4.9;;;;1.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:15:11;5.4;5.4;5.4;5.1;;;;1.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:17:39;5.1;5.1;5.1;4.8;;;;1.0;101.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:20:08;5.7;5.7;5.6;5.3;;;;1.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:22:39;6.2;6.1;6.0;5.7;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:25:08;5.5;5.5;5.5;5.2;;;;1.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:27:36;6.2;6.1;6.0;5.6;;;;1.0;101.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:30:06;5.5;5.5;5.5;5.2;;;;1.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:32:36;5.8;5.7;5.7;5.3;;;;1.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:35:06;5.5;5.5;5.5;5.2;;;;1.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:37:37;5.9;5.9;5.9;5.7;;;;1.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:40:06;5.5;5.5;5.5;5.2;;;;1.0;113.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:42:38;5.8;5.7;5.7;5.3;;;;1.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:45:09;6.3;6.3;6.2;5.8;;;;1.0;102.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:47:41;6.3;6.2;6.2;5.8;;;;1.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:50:11;5.9;5.9;5.8;5.5;;;;1.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:52:40;5.6;5.6;5.6;5.3;;;;1.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:55:10;5.7;5.7;5.7;5.5;;;;1.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T03:57:39;5.6;5.6;5.6;5.3;;;;1.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:00:10;5.7;5.7;5.7;5.5;;;;1.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:02:40;5.7;5.7;5.7;5.5;;;;1.0;101.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:05:09;6.0;6.0;5.9;5.6;;;;1.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:07:40;6.2;6.2;6.2;5.9;;;;1.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:10:09;5.5;5.5;5.5;5.3;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:12:38;5.2;5.2;5.1;4.8;;;;1.0;88.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:15:07;6.0;6.0;6.0;5.7;;;;1.0;87.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:17:37;6.7;6.7;6.7;6.3;;;;1.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:20:07;6.3;6.2;6.1;5.7;;;;1.0;102.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:22:37;5.7;5.6;5.6;5.2;;;;1.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:25:06;4.9;4.9;4.9;4.7;;;;1.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:27:37;6.3;6.3;6.3;6.0;;;;1.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:30:06;6.4;6.3;6.3;5.9;;;;2.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:32:36;6.4;6.4;6.2;5.8;;;;2.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:35:07;6.9;6.8;6.7;6.3;;;;2.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:37:40;6.3;6.3;6.2;5.8;;;;2.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:40:10;5.5;5.4;5.3;5.0;;;;2.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:42:40;5.7;5.7;5.6;5.2;;;;2.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:45:13;6.3;6.3;6.3;6.0;;;;2.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:47:42;5.1;5.1;5.1;4.8;;;;2.0;87.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:50:12;5.7;5.7;5.7;5.4;;;;2.0;88.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:52:41;6.0;5.9;5.9;5.5;;;;2.0;78.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:55:10;6.3;6.2;6.1;5.7;;;;2.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T04:57:39;5.7;5.7;5.7;5.4;;;;2.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:00:10;6.0;6.0;5.9;5.7;;;;2.0;82.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:02:40;6.0;6.0;6.0;5.7;;;;2.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:05:10;5.6;5.6;5.5;5.1;;;;2.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:07:39;6.4;6.4;6.3;6.0;;;;2.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:10:10;5.7;5.7;5.6;5.2;;;;2.0;111.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:12:38;5.9;5.9;5.9;5.6;;;;2.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:15:08;5.4;5.4;5.4;5.1;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:17:39;5.4;5.4;5.4;5.1;;;;2.0;85.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:20:11;5.3;5.3;5.2;4.9;;;;2.0;85.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:22:44;6.4;6.4;6.4;6.1;;;;2.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:25:15;5.4;5.4;5.4;5.1;;;;2.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:27:46;5.9;5.9;5.9;5.6;;;;2.0;87.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:30:16;5.9;5.9;5.9;5.7;;;;2.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:32:45;6.0;6.0;6.0;5.8;;;;1.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:35:15;5.6;5.6;5.6;5.3;;;;1.0;87.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:37:44;5.2;5.2;5.2;4.9;;;;1.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:40:17;6.3;6.3;6.2;5.9;;;;1.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:42:48;5.0;5.0;4.9;4.5;;;;1.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:45:18;6.1;6.0;5.9;5.6;;;;1.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:47:49;5.7;5.7;5.6;5.3;;;;1.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:50:20;5.7;5.7;5.7;5.4;;;;1.0;116.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:52:51;5.7;5.7;5.7;5.4;;;;1.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:55:21;5.4;5.3;5.3;4.9;;;;1.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T05:57:50;6.2;6.1;6.0;5.6;;;;1.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:00:21;5.3;5.3;5.3;5.0;;;;1.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:02:50;5.8;5.7;5.6;5.3;;;;1.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:05:18;5.8;5.8;5.7;5.3;;;;1.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:07:48;6.1;6.0;6.0;5.7;;;;1.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:10:17;5.6;5.6;5.6;5.3;;;;1.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:12:46;6.1;6.1;6.0;5.6;;;;1.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:15:15;6.3;6.2;6.1;5.7;;;;1.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:17:45;5.1;5.1;5.1;4.8;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:20:16;6.3;6.3;6.2;5.8;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:22:45;6.1;6.0;5.9;5.5;;;;1.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:25:14;7.3;7.3;7.1;6.6;;;;1.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:27:43;6.5;6.5;6.5;6.2;;;;1.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:30:12;6.4;6.4;6.3;5.8;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:32:42;5.9;5.9;5.9;5.6;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:35:11;5.7;5.7;5.6;5.3;;;;1.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:37:40;6.9;6.8;6.7;6.3;;;;1.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:40:09;6.0;5.9;5.8;5.4;;;;1.0;138.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:42:38;6.9;6.9;6.8;6.4;;;;1.0;171.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:45:08;6.9;6.9;6.7;6.2;;;;1.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:47:37;6.8;6.8;6.7;6.2;;;;1.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:50:08;6.0;6.0;6.0;5.7;;;;1.0;161.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:52:37;6.7;6.7;6.6;6.3;;;;1.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:55:06;6.0;6.0;5.9;5.6;;;;1.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T06:57:36;6.1;6.1;6.1;5.8;;;;1.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:00:07;7.4;7.4;7.3;6.8;;;;1.0;145.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:02:37;6.5;6.5;6.4;6.0;;;;1.0;138.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:05:08;6.7;6.6;6.5;6.1;;;;1.0;135.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:07:39;6.9;6.8;6.7;6.3;;;;1.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:10:10;6.1;6.1;6.1;5.9;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:12:42;6.5;6.5;6.5;6.2;;;;1.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:15:13;6.5;6.5;6.5;6.1;;;;1.0;133.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:17:43;5.4;5.4;5.4;5.2;;;;1.0;162.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:20:13;5.5;5.5;5.5;5.2;;;;1.0;233.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:22:44;6.5;6.5;6.5;6.2;;;;1.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:25:14;5.9;5.9;5.9;5.6;;;;1.0;176.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:27:43;6.5;6.4;6.4;6.1;;;;1.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:30:13;5.9;5.9;5.9;5.5;;;;1.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:32:42;6.0;6.0;5.9;5.6;;;;1.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:35:15;5.5;5.5;5.5;5.2;;;;1.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:37:50;6.2;6.1;6.0;5.6;;;;1.0;145.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:40:21;5.6;5.6;5.6;5.3;;;;1.0;145.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:42:49;6.9;6.9;6.8;6.4;;;;1.0;260.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:45:18;6.0;6.0;6.0;5.6;;;;1.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:47:50;6.7;6.7;6.6;6.2;;;;1.0;162.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:50:20;6.0;6.0;6.0;5.7;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:52:50;6.2;6.2;6.2;5.9;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:55:19;7.0;7.0;7.0;6.6;;;;1.0;100.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T07:57:50;5.9;5.9;5.8;5.4;;;;1.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:00:22;6.3;6.3;6.3;6.0;;;;1.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:02:54;6.1;6.1;6.1;5.9;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:05:23;6.9;6.9;6.9;6.5;;;;1.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:07:53;6.0;6.0;6.0;5.7;;;;1.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:10:22;6.8;6.7;6.6;6.2;;;;1.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:12:53;5.8;5.8;5.8;5.5;;;;1.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:15:22;6.4;6.4;6.3;5.9;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:17:52;6.6;6.6;6.5;6.1;;;;1.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:20:22;7.6;7.6;7.4;6.9;;;;1.0;87.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:22:51;6.8;6.8;6.7;6.3;;;;1.0;79.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:25:22;6.0;6.0;6.0;5.7;;;;1.0;83.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:27:51;7.1;7.0;7.0;6.7;;;;1.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:30:21;7.3;7.3;7.3;6.9;;;;1.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:32:51;7.1;7.1;7.0;6.6;;;;1.0;101.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:35:20;7.3;7.2;7.1;6.7;;;;1.0;103.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:37:49;6.5;6.5;6.5;6.2;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:40:19;7.8;7.8;7.8;7.4;;;;1.0;116.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:42:48;7.0;7.0;7.0;6.6;;;;1.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:45:16;6.9;6.9;6.9;6.6;;;;1.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:47:46;7.3;7.3;7.3;7.0;;;;1.0;116.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:50:14;6.9;6.9;6.8;6.5;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:52:43;7.5;7.5;7.5;7.1;;;;1.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:55:13;7.0;7.0;6.9;6.5;;;;1.0;135.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T08:57:42;7.8;7.7;7.6;7.2;;;;1.0;133.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-16T09:00:12;7.6;7.6;7.6;7.3;;;;1.0;129.0;
