sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T00:06:52;0.24;;3.5;3.39;6656.0;;3378.9;3368.5;6655.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T00:22:13;0.06;;3.28;3.17;6355.8;;3078.0;3064.4;6355.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T00:37:13;0.3;;3.5;3.33;6561.5;;3282.6;3260.9;6561.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T00:51:12;0.18;;3.44;3.39;6597.9;;3320.9;3310.7;6597.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T01:05:11;0.24;;3.5;3.44;6695.2;;3418.2;3407.7;6695.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T01:19:10;0.78;;3.88;3.71;7125.2;;3846.0;3820.9;7124.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T01:33:09;0.66;;3.88;3.77;7171.2;;3894.1;3882.1;7171.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T01:47:09;0.54;;3.77;3.66;7022.0;;3744.9;3733.4;7021.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T02:01:08;0.6;;3.82;3.71;7124.5;;3847.4;3835.6;7124.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T02:16:08;0.3;;3.55;3.44;6730.6;;3453.6;3443.0;6730.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T02:31:37;0.54;;3.77;3.66;7072.0;;3794.9;3783.3;7071.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T02:46:25;0.36;;3.61;3.5;6769.2;;3492.1;3481.4;6769.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T03:00:45;0.42;;3.66;3.61;6922.8;;3645.7;3634.5;6922.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T03:16:49;0.36;;3.61;3.5;6811.4;;3534.3;3523.5;6811.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T03:33:50;0.6;;3.82;3.71;7125.7;;3848.6;3836.8;7125.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T03:49:19;0.66;;3.88;3.77;7178.9;;3901.8;3889.8;7178.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T04:04:39;0.36;;3.61;3.5;6805.0;;3528.0;3517.2;6805.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T04:19:39;0.66;;3.88;3.77;7217.2;;3940.1;3928.0;7217.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T04:34:07;0.84;;4.04;3.88;7389.0;;4111.9;4099.2;7388.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T04:48:56;0.72;;3.88;3.71;7108.3;;3829.8;3809.7;7108.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T05:03:44;0.96;;4.04;3.82;7299.5;;4019.4;3988.4;7298.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T05:18:03;0.72;;3.93;3.82;7261.3;;3984.2;3972.0;7261.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T05:32:32;0.72;;3.93;3.82;7291.6;;4014.4;4001.2;7291.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T05:46:51;0.9;;4.1;3.93;7473.2;;4196.1;4183.2;7473.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T06:00:50;0.96;;4.15;4.04;7607.9;;4330.8;4317.5;7607.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T06:15:18;0.84;;4.04;3.93;7436.4;;4159.0;4144.8;7436.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T06:29:38;0.96;;4.15;4.04;7558.7;;4281.6;4268.4;7558.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T06:43:37;1.02;;4.21;4.1;7661.7;;4384.6;4371.1;7661.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T06:57:36;1.5;;4.37;4.04;7562.0;;4277.8;4221.3;7560.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T07:11:35;0.96;;4.04;3.82;7297.4;;4017.7;3989.0;7296.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T07:25:34;0.72;;3.93;3.82;7266.8;;3989.7;3977.5;7266.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T07:40:02;0.66;;3.88;3.77;7225.2;;3948.1;3936.0;7225.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T07:54:22;0.6;;3.82;3.71;7095.4;;3818.3;3806.6;7095.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T08:08:21;0.72;;3.82;3.66;7043.0;;3763.9;3740.0;7042.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T08:22:20;0.6;;3.82;3.71;7149.3;;3872.3;3860.4;7149.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T08:36:19;1.38;;4.21;3.88;7330.5;;4045.3;3982.8;7329.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T08:50:48;0.66;;3.88;3.71;7157.9;;3880.4;3865.8;7157.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T09:05:36;0.84;;4.04;3.93;7428.1;;4151.0;4138.2;7428.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T09:19:55;1.02;;4.21;4.1;7668.7;;4391.6;4378.1;7668.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T09:34:24;1.08;;4.26;4.1;7701.4;;4424.3;4410.7;7701.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T09:49:44;1.08;;4.26;4.1;7697.5;;4420.3;4406.8;7697.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T10:04:44;1.8;;4.91;4.75;8646.8;;5369.6;5353.1;8646.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T10:18:43;2.28;;5.35;5.19;9272.6;;5995.3;5976.9;9272.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T10:32:42;2.52;;5.51;5.3;9435.6;;6156.9;6128.8;9435.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T10:47:10;1.92;;4.97;4.8;8681.7;;5403.4;5379.7;8681.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T11:01:30;1.92;;5.02;4.86;8797.4;;5520.1;5502.5;8797.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T11:15:29;2.4;;5.46;5.3;9453.9;;6176.6;6157.7;9453.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T11:29:28;2.46;;5.46;5.24;9356.7;;6078.2;6052.0;9356.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T11:43:27;2.64;;5.68;5.51;9766.9;;6489.6;6469.7;9766.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T11:57:27;7.57;;10.04;9.66;9291.6;;6012.2;5963.2;9291.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T12:11:26;4.21;;7.09;6.82;5160.4;;1882.9;1857.0;5160.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T12:25:25;4.57;;7.42;7.15;5641.0;;2363.5;2336.2;5640.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T12:39:53;6.19;;8.89;8.57;7701.3;;4423.7;4390.0;7701.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T12:54:13;6.49;;9.17;8.84;8126.3;;4848.6;4813.7;8126.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T13:08:12;6.73;;9.38;9.06;8383.1;;5105.5;5069.7;8382.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T13:22:11;5.53;;8.29;7.97;6814.2;;3536.4;3504.0;6813.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T13:36:10;4.63;;7.48;7.2;5709.7;;2432.3;2404.7;5709.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T13:50:09;4.81;;7.64;7.37;5958.4;;2680.9;2652.6;5958.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T14:04:08;6.67;;9.33;9.0;8301.0;;5023.4;4987.9;8300.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T14:18:08;4.33;;7.2;6.99;5342.3;;2064.9;2038.4;5342.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T14:32:07;3.91;;6.82;6.6;4820.2;;1542.8;1517.9;4820.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T14:47:07;3.54;;6.44;6.22;10767.2;;7488.6;7458.3;10766.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T15:02:07;3.18;;6.17;5.95;10412.8;;7135.5;7113.6;10412.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T15:16:06;2.82;;5.84;5.68;9965.3;;6688.0;6667.5;9965.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T15:30:05;3.12;;6.11;5.95;10382.2;;7104.9;7083.0;10382.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T15:44:33;3.97;;6.88;6.66;4874.6;;1597.2;1571.8;4874.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T15:59:22;4.51;;7.37;7.15;5588.2;;2310.7;2283.5;5588.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T16:13:41;4.03;;6.93;6.71;4962.6;;1685.2;1659.9;4962.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T16:27:40;4.39;;7.26;6.99;5378.2;;2100.7;2074.2;5377.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T16:41:40;4.57;;7.42;7.15;5602.3;;2324.8;2297.6;5602.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T16:55:39;6.31;;9.0;8.67;7831.1;;4553.5;4519.3;7830.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T17:09:38;7.33;;9.55;8.89;8202.5;;4915.2;4820.2;8200.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T17:23:37;6.61;;9.27;8.95;8215.5;;4937.8;4902.3;8215.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T17:38:05;7.51;;10.04;9.66;9328.2;;6049.8;6006.8;9327.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T17:52:25;9.31;;11.29;10.53;10595.0;;7305.4;7190.4;10592.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T18:06:24;8.59;;10.64;9.93;9703.5;;6414.5;6305.0;9701.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T18:20:23;8.71;;10.58;9.71;9350.9;;6057.2;5919.6;9348.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T18:34:22;7.87;;10.2;9.66;9274.2;;5990.0;5911.9;9272.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T18:48:21;8.11;;10.42;9.82;9532.3;;6247.7;6166.1;9531.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T19:02:21;8.23;;10.42;9.76;9459.2;;6172.6;6078.5;9457.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T19:16:49;10.21;;11.84;10.8;11015.1;;7718.4;7558.5;11011.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T19:31:08;10.51;;12.49;11.78;5865.8;;2579.4;2479.6;5864.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T19:47:44;6.67;;9.27;8.84;8122.7;;4842.9;4794.4;8122.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T20:04:15;7.09;;9.22;8.51;7626.2;;4336.2;4225.9;7624.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T20:18:14;6.79;;9.17;8.67;7835.3;;4551.4;4478.5;7834.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T20:33:46;6.31;;8.89;8.51;7593.0;;4312.9;4263.8;7592.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T20:49:17;4.99;;7.8;7.53;6153.1;;2875.3;2844.4;6152.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T21:03:16;5.23;;7.75;7.31;5840.1;;2556.2;2488.8;5838.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T21:17:44;4.45;;7.31;7.04;5481.1;;2203.7;2176.8;5480.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T21:32:03;6.31;;8.84;8.4;7441.7;;4159.9;4101.2;7440.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T21:48:40;6.73;;9.33;8.95;8264.0;;4984.8;4939.6;8263.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T22:05:10;7.51;;10.09;9.71;9383.2;;6105.4;6066.4;9382.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T22:19:09;7.99;;10.47;10.04;9821.5;;6541.5;6487.6;9820.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T22:33:38;7.75;;10.2;9.76;9457.7;;6177.2;6121.1;9457.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T22:47:57;8.59;;10.69;10.04;9826.4;;6538.8;6437.8;9824.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T23:01:56;8.77;;10.91;10.26;10166.0;;6879.0;6781.1;10164.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T23:16:24;6.85;;9.44;9.06;8402.1;;5122.6;5075.2;8401.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T23:31:13;9.07;;11.24;10.58;10696.8;;7412.0;7326.4;10695.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-02-16T23:45:32;11.41;;13.63;13.14;7828.9;;4550.4;4493.1;7828.4;
