sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12469;SDS011;36499;46.484;13.832;2024-02-16T00:02:02;4.27;;;2.77;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:04:28;4.67;;;2.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:06:56;4.47;;;3.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:09:22;4.97;;;3.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:11:49;4.20;;;2.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:14:17;4.70;;;2.87;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:16:46;8.00;;;3.13;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:19:13;6.30;;;2.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:21:40;6.50;;;3.93;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:24:07;6.50;;;3.07;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:26:34;6.90;;;2.97;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:29:01;6.77;;;4.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:31:28;8.57;;;4.67;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:33:57;7.37;;;4.33;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:36:25;7.80;;;3.23;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:38:52;5.17;;;2.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:41:19;5.17;;;3.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:43:46;4.83;;;2.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:46:13;6.00;;;3.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:48:40;5.07;;;3.23;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:51:08;5.00;;;3.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:53:35;5.13;;;2.43;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:56:02;3.30;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T00:58:29;3.30;;;1.97;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:00:56;3.40;;;2.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:03:23;8.10;;;2.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:05:51;2.97;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:08:19;3.03;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:10:48;5.77;;;2.13;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:13:15;3.53;;;2.43;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:15:42;3.30;;;1.93;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:18:08;3.40;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:20:35;3.90;;;2.33;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:23:02;4.23;;;2.27;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:25:31;5.43;;;2.83;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:27:58;2.80;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:30:25;4.27;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:32:52;3.40;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:35:19;3.33;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:37:46;4.47;;;2.27;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:40:14;4.00;;;2.13;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:42:43;2.70;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:45:10;4.20;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:47:37;2.63;;;1.97;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:50:05;2.40;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:52:33;3.00;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:55:01;3.17;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:57:28;2.57;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T01:59:57;3.87;;;1.87;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:02:24;1.67;;;1.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:04:51;3.67;;;1.73;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:07:18;2.50;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:09:46;1.87;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:12:13;2.60;;;1.73;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:14:40;2.40;;;1.53;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:17:08;2.50;;;1.57;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:19:35;2.23;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:22:02;3.90;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:24:30;2.13;;;1.47;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:26:57;1.60;;;1.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:29:24;2.07;;;1.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:31:51;2.80;;;1.57;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:34:18;2.00;;;1.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:36:45;3.40;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:39:12;3.67;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:41:41;1.60;;;1.37;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:44:08;3.20;;;1.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:46:36;3.77;;;1.43;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:49:03;2.87;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:51:30;4.67;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:53:57;3.40;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:56:23;2.53;;;1.37;;
12469;SDS011;36499;46.484;13.832;2024-02-16T02:58:52;2.53;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:01:19;1.80;;;1.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:03:47;1.77;;;1.37;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:06:17;2.27;;;1.47;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:08:44;3.47;;;1.67;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:11:11;1.90;;;1.53;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:13:38;1.80;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:16:06;2.90;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:18:33;2.63;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:21:00;2.07;;;1.53;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:23:27;7.30;;;2.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:25:54;13.97;;;4.43;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:28:21;2.97;;;2.23;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:30:47;2.73;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:33:16;3.03;;;2.07;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:35:43;2.27;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:38:09;2.43;;;1.53;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:40:36;4.97;;;2.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:43:03;4.53;;;2.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:45:30;3.97;;;2.13;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:47:58;6.80;;;3.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:50:26;7.00;;;3.77;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:52:53;18.40;;;7.83;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:55:20;3.73;;;2.53;;
12469;SDS011;36499;46.484;13.832;2024-02-16T03:57:47;5.10;;;2.73;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:00:14;4.20;;;2.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:02:41;3.80;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:05:08;2.30;;;1.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:07:36;2.00;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:10:03;3.30;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:12:32;3.03;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:14:58;2.60;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:17:26;2.50;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:19:52;3.43;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:22:19;2.83;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:24:47;4.43;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:27:14;2.90;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:29:41;2.50;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:32:08;3.37;;;2.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:34:35;3.43;;;1.57;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:37:02;2.70;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:39:29;2.57;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:41:57;3.63;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:44:26;2.53;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:46:52;3.23;;;1.93;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:49:19;2.87;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:51:46;2.97;;;1.73;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:54:13;2.37;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:56:40;3.10;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T04:59:09;3.47;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:01:36;2.67;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:04:03;2.60;;;1.63;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:06:30;2.70;;;1.57;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:08:57;2.03;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:11:24;3.60;;;2.47;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:13:52;4.33;;;2.47;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:16:21;4.00;;;2.77;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:18:48;4.77;;;2.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:21:15;2.83;;;2.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:23:42;3.97;;;2.87;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:26:09;5.93;;;3.23;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:28:36;6.40;;;3.77;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:31:13;3.87;;;2.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:33:43;4.07;;;2.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:36:11;3.23;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:38:38;6.73;;;4.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:41:08;11.20;;;6.67;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:43:36;2.57;;;2.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:46:03;4.37;;;3.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:48:31;3.23;;;2.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:51:01;7.00;;;2.57;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:53:28;4.17;;;2.67;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:55:55;4.17;;;2.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T05:58:23;3.83;;;2.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:00:50;5.23;;;2.53;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:03:17;3.47;;;2.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:05:44;4.30;;;2.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:08:12;3.87;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:10:40;3.67;;;1.97;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:13:08;3.50;;;2.07;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:15:34;3.80;;;1.73;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:18:03;3.20;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:20:30;2.97;;;1.97;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:22:57;3.47;;;2.27;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:25:25;5.87;;;2.63;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:27:52;5.53;;;3.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:30:19;6.27;;;3.13;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:32:45;3.67;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:35:12;3.70;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:37:39;3.33;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:40:07;3.83;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:42:37;5.07;;;2.37;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:45:04;3.23;;;2.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:47:32;2.37;;;1.93;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:49:59;4.27;;;2.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:52:26;2.40;;;1.63;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:54:53;3.23;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:57:20;3.67;;;2.43;;
12469;SDS011;36499;46.484;13.832;2024-02-16T06:59:48;4.27;;;2.47;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:02:15;5.67;;;2.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:04:43;4.33;;;2.37;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:07:10;4.77;;;2.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:09:37;2.97;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:12:04;4.40;;;2.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:14:32;4.00;;;2.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:17:00;3.40;;;2.37;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:19:27;3.70;;;2.33;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:21:54;4.77;;;2.87;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:24:21;3.20;;;2.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:26:48;3.10;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:29:15;3.63;;;2.43;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:31:42;3.73;;;2.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:34:10;4.43;;;2.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:36:37;3.87;;;2.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:39:04;4.83;;;2.73;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:41:31;3.23;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:43:58;3.00;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:46:24;3.27;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:48:51;2.77;;;1.57;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:51:20;2.93;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:53:46;2.40;;;1.60;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:56:14;1.80;;;1.13;;
12469;SDS011;36499;46.484;13.832;2024-02-16T07:58:41;1.43;;;1.33;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:01:09;1.93;;;1.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:03:40;2.03;;;1.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:06:07;4.80;;;1.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:08:35;2.67;;;1.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:11:02;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:13:29;1.43;;;1.17;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:15:55;2.67;;;1.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:18:22;1.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:20:49;2.07;;;1.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:23:17;1.93;;;1.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:25:45;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:28:12;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:30:39;3.90;;;1.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:33:06;1.53;;;1.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:35:33;1.97;;;1.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:38:00;1.90;;;1.17;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:40:27;1.73;;;1.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:42:55;1.37;;;1.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:45:23;1.93;;;1.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:47:50;1.97;;;1.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:50:17;1.23;;;1.07;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:52:44;1.93;;;1.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:55:11;1.70;;;1.17;;
12469;SDS011;36499;46.484;13.832;2024-02-16T08:57:38;1.00;;;0.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:00:07;2.53;;;1.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:02:37;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:05:04;1.20;;;0.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:07:31;1.23;;;1.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:09:58;1.13;;;1.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:12:25;1.60;;;1.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:14:52;1.57;;;1.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:17:20;1.50;;;0.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:19:47;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:22:14;1.03;;;0.93;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:24:40;1.80;;;0.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:27:12;1.43;;;0.93;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:29:38;1.10;;;0.97;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:32:05;1.30;;;0.93;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:34:34;1.90;;;1.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:37:01;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:39:28;1.13;;;1.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:41:55;1.23;;;1.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:44:23;1.90;;;1.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:46:50;1.30;;;1.13;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:49:20;1.60;;;1.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:51:48;2.07;;;1.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:54:15;1.70;;;1.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:56:42;1.57;;;1.23;;
12469;SDS011;36499;46.484;13.832;2024-02-16T09:59:10;2.97;;;1.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:01:37;4.20;;;1.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:04:07;2.27;;;1.57;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:06:45;1.97;;;1.30;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:09:23;4.07;;;1.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:11:50;2.00;;;1.47;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:14:17;2.30;;;1.63;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:16:45;2.47;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:19:13;3.63;;;1.63;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:21:40;2.90;;;1.53;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:24:09;2.70;;;1.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:26:41;2.17;;;1.83;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:29:08;1.60;;;1.50;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:31:37;2.10;;;1.77;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:34:04;3.97;;;2.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:36:32;2.23;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:39:00;6.30;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:41:32;2.90;;;2.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:44:02;2.83;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:46:29;3.07;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:48:57;4.37;;;2.37;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:51:25;2.23;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:53:57;3.53;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:56:27;3.13;;;1.77;;
12469;SDS011;36499;46.484;13.832;2024-02-16T10:58:59;2.77;;;1.67;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:01:31;2.40;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:04:03;2.67;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:06:33;2.77;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:09:11;2.40;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:11:38;2.70;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:14:14;4.13;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:16:43;3.50;;;1.83;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:19:11;4.47;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:21:54;2.50;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:24:27;5.27;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:26:56;3.40;;;2.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:29:24;4.90;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:31:52;2.33;;;1.70;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:34:23;2.33;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:36:51;4.43;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:39:19;2.60;;;1.97;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:41:47;3.37;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:44:14;4.73;;;2.07;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:46:43;4.27;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:49:10;4.00;;;1.97;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:51:37;2.80;;;2.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:54:04;2.77;;;2.07;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:56:32;3.97;;;2.03;;
12469;SDS011;36499;46.484;13.832;2024-02-16T11:58:59;3.30;;;2.17;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:01:26;4.17;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:03:54;3.57;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:06:22;3.50;;;2.40;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:08:49;4.43;;;2.67;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:11:17;3.20;;;2.37;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:13:44;2.53;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:16:11;2.40;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:18:38;3.03;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:21:07;2.53;;;1.80;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:23:35;2.20;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:26:03;2.77;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:28:30;3.67;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:30:58;3.10;;;2.20;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:33:25;6.73;;;2.13;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:35:52;4.87;;;3.57;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:38:21;3.87;;;2.10;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:40:48;2.27;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:43:15;5.00;;;2.00;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:45:42;5.00;;;1.90;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:48:08;5.40;;;4.13;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:50:38;4.80;;;3.23;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:53:06;2.83;;;1.87;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:55:35;3.77;;;1.77;;
12469;SDS011;36499;46.484;13.832;2024-02-16T12:58:02;2.53;;;2.07;;
12469;SDS011;36499;46.484;13.832;2024-02-16T13:00:29;3.57;;;2.20;;
