sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82778;BMP280;72510;45.128;20.734;2024-02-16T00:04:49;101220.66;;;2.74
82778;BMP280;72510;45.128;20.734;2024-02-16T00:14:53;101220.69;;;2.45
82778;BMP280;72510;45.128;20.734;2024-02-16T00:24:54;101213.56;;;2.21
82778;BMP280;72510;45.128;20.734;2024-02-16T00:34:57;101213.94;;;2.26
82778;BMP280;72510;45.128;20.734;2024-02-16T00:44:58;101206.78;;;2.05
82778;BMP280;72510;45.128;20.734;2024-02-16T00:55:02;101201.88;;;1.93
82778;BMP280;72510;45.128;20.734;2024-02-16T01:05:05;101193.97;;;1.86
82778;BMP280;72510;45.128;20.734;2024-02-16T01:15:06;101185.34;;;1.75
82778;BMP280;72510;45.128;20.734;2024-02-16T01:25:08;101168.41;;;1.68
82778;BMP280;72510;45.128;20.734;2024-02-16T01:35:10;101171.75;;;1.51
82778;BMP280;72510;45.128;20.734;2024-02-16T01:45:11;101173.63;;;1.50
82778;BMP280;72510;45.128;20.734;2024-02-16T01:55:20;101165.34;;;1.45
82778;BMP280;72510;45.128;20.734;2024-02-16T02:05:21;101154.09;;;1.44
82778;BMP280;72510;45.128;20.734;2024-02-16T02:15:23;101144.66;;;1.25
82778;BMP280;72510;45.128;20.734;2024-02-16T02:25:24;101136.34;;;1.12
82778;BMP280;72510;45.128;20.734;2024-02-16T02:35:27;101150.19;;;1.06
82778;BMP280;72510;45.128;20.734;2024-02-16T02:45:29;101151.88;;;0.73
82778;BMP280;72510;45.128;20.734;2024-02-16T02:55:33;101153.41;;;0.78
82778;BMP280;72510;45.128;20.734;2024-02-16T03:05:34;101156.00;;;0.74
82778;BMP280;72510;45.128;20.734;2024-02-16T03:15:36;101159.34;;;0.71
82778;BMP280;72510;45.128;20.734;2024-02-16T03:25:37;101154.38;;;0.55
82778;BMP280;72510;45.128;20.734;2024-02-16T03:35:43;101156.84;;;0.41
82778;BMP280;72510;45.128;20.734;2024-02-16T03:45:45;101156.81;;;0.30
82778;BMP280;72510;45.128;20.734;2024-02-16T03:55:47;101156.81;;;0.33
82778;BMP280;72510;45.128;20.734;2024-02-16T04:05:49;101165.56;;;0.52
82778;BMP280;72510;45.128;20.734;2024-02-16T04:15:53;101167.50;;;0.59
82778;BMP280;72510;45.128;20.734;2024-02-16T04:25:55;101173.03;;;0.50
82778;BMP280;72510;45.128;20.734;2024-02-16T04:35:56;101168.03;;;0.30
82778;BMP280;72510;45.128;20.734;2024-02-16T04:45:58;101165.69;;;0.18
82778;BMP280;72510;45.128;20.734;2024-02-16T04:55:59;101170.59;;;0.23
82778;BMP280;72510;45.128;20.734;2024-02-16T05:06:03;101176.19;;;0.22
82778;BMP280;72510;45.128;20.734;2024-02-16T05:16:08;101170.19;;;0.17
82778;BMP280;72510;45.128;20.734;2024-02-16T05:26:09;101176.47;;;0.13
82778;BMP280;72510;45.128;20.734;2024-02-16T05:36:11;101178.81;;;0.22
82778;BMP280;72510;45.128;20.734;2024-02-16T05:46:16;101176.25;;;0.29
82778;BMP280;72510;45.128;20.734;2024-02-16T05:56:18;101189.50;;;0.47
82778;BMP280;72510;45.128;20.734;2024-02-16T06:06:19;101198.28;;;0.69
82778;BMP280;72510;45.128;20.734;2024-02-16T06:16:21;101210.44;;;0.95
82778;BMP280;72510;45.128;20.734;2024-02-16T06:26:23;101214.00;;;1.24
82778;BMP280;72510;45.128;20.734;2024-02-16T06:36:24;101226.13;;;1.50
82778;BMP280;72510;45.128;20.734;2024-02-16T06:46:25;101231.09;;;1.84
82778;BMP280;72510;45.128;20.734;2024-02-16T06:56:29;101246.22;;;2.27
82778;BMP280;72510;45.128;20.734;2024-02-16T07:06:31;101246.59;;;2.87
82778;BMP280;72510;45.128;20.734;2024-02-16T07:16:32;101248.34;;;3.40
82778;BMP280;72510;45.128;20.734;2024-02-16T07:26:37;101247.13;;;4.22
82778;BMP280;72510;45.128;20.734;2024-02-16T07:36:38;101252.75;;;4.73
82778;BMP280;72510;45.128;20.734;2024-02-16T07:46:40;101247.91;;;5.36
82778;BMP280;72510;45.128;20.734;2024-02-16T07:56:42;101236.59;;;5.90
82778;BMP280;72510;45.128;20.734;2024-02-16T08:06:44;101250.44;;;6.49
82778;BMP280;72510;45.128;20.734;2024-02-16T08:16:45;101258.94;;;7.00
82778;BMP280;72510;45.128;20.734;2024-02-16T08:26:49;101259.81;;;7.50
82778;BMP280;72510;45.128;20.734;2024-02-16T08:36:54;101252.53;;;8.03
82778;BMP280;72510;45.128;20.734;2024-02-16T08:46:59;101254.03;;;8.63
82778;BMP280;72510;45.128;20.734;2024-02-16T08:57:00;101254.66;;;8.96
82778;BMP280;72510;45.128;20.734;2024-02-16T09:07:02;101257.44;;;9.31
82778;BMP280;72510;45.128;20.734;2024-02-16T09:17:03;101253.50;;;9.96
82778;BMP280;72510;45.128;20.734;2024-02-16T09:27:08;101258.44;;;10.42
82778;BMP280;72510;45.128;20.734;2024-02-16T09:37:11;101269.31;;;11.10
82778;BMP280;72510;45.128;20.734;2024-02-16T09:47:14;101269.59;;;11.52
82778;BMP280;72510;45.128;20.734;2024-02-16T09:57:18;101270.81;;;11.88
82778;BMP280;72510;45.128;20.734;2024-02-16T10:07:32;101258.34;;;12.22
82778;BMP280;72510;45.128;20.734;2024-02-16T10:17:33;101254.78;;;12.25
82778;BMP280;72510;45.128;20.734;2024-02-16T10:27:35;101244.31;;;12.64
82778;BMP280;72510;45.128;20.734;2024-02-16T10:37:37;101226.34;;;13.22
82778;BMP280;72510;45.128;20.734;2024-02-16T10:47:41;101215.06;;;13.42
82778;BMP280;72510;45.128;20.734;2024-02-16T10:57:42;101203.06;;;13.52
82778;BMP280;72510;45.128;20.734;2024-02-16T11:07:45;101196.94;;;14.05
82778;BMP280;72510;45.128;20.734;2024-02-16T11:17:47;101186.88;;;15.32
82778;BMP280;72510;45.128;20.734;2024-02-16T11:27:48;101189.25;;;16.52
82778;BMP280;72510;45.128;20.734;2024-02-16T11:37:56;101183.84;;;17.28
82778;BMP280;72510;45.128;20.734;2024-02-16T11:48:05;101161.44;;;18.35
82778;BMP280;72510;45.128;20.734;2024-02-16T11:58:07;101156.03;;;19.23
82778;BMP280;72510;45.128;20.734;2024-02-16T12:08:09;101151.75;;;19.64
82778;BMP280;72510;45.128;20.734;2024-02-16T12:18:10;101137.81;;;20.03
82778;BMP280;72510;45.128;20.734;2024-02-16T12:28:11;101135.59;;;20.58
82778;BMP280;72510;45.128;20.734;2024-02-16T12:38:12;101117.84;;;21.88
82778;BMP280;72510;45.128;20.734;2024-02-16T12:48:13;101114.00;;;22.18
82778;BMP280;72510;45.128;20.734;2024-02-16T12:58:15;101108.19;;;22.35
82778;BMP280;72510;45.128;20.734;2024-02-16T13:08:17;101114.53;;;22.16
82778;BMP280;72510;45.128;20.734;2024-02-16T13:18:18;101096.47;;;22.19
82778;BMP280;72510;45.128;20.734;2024-02-16T13:28:19;101103.91;;;22.60
82778;BMP280;72510;45.128;20.734;2024-02-16T13:38:20;101092.91;;;23.15
82778;BMP280;72510;45.128;20.734;2024-02-16T13:48:21;101088.97;;;23.68
82778;BMP280;72510;45.128;20.734;2024-02-16T13:58:23;101090.47;;;24.76
82778;BMP280;72510;45.128;20.734;2024-02-16T14:08:24;101085.63;;;24.67
82778;BMP280;72510;45.128;20.734;2024-02-16T14:18:25;101093.31;;;25.17
82778;BMP280;72510;45.128;20.734;2024-02-16T14:28:26;101100.06;;;25.08
82778;BMP280;72510;45.128;20.734;2024-02-16T14:38:28;101097.25;;;24.75
82778;BMP280;72510;45.128;20.734;2024-02-16T14:48:29;101092.09;;;24.95
82778;BMP280;72510;45.128;20.734;2024-02-16T14:58:30;101090.00;;;24.40
82778;BMP280;72510;45.128;20.734;2024-02-16T15:08:35;101090.13;;;23.96
82778;BMP280;72510;45.128;20.734;2024-02-16T15:18:37;101091.56;;;23.97
82778;BMP280;72510;45.128;20.734;2024-02-16T15:28:39;101092.22;;;23.30
82778;BMP280;72510;45.128;20.734;2024-02-16T15:38:42;101088.69;;;22.36
82778;BMP280;72510;45.128;20.734;2024-02-16T15:48:46;101099.25;;;20.16
82778;BMP280;72510;45.128;20.734;2024-02-16T15:58:52;101094.97;;;18.37
82778;BMP280;72510;45.128;20.734;2024-02-16T16:09:00;101100.53;;;15.66
82778;BMP280;72510;45.128;20.734;2024-02-16T16:19:01;101100.16;;;14.53
82778;BMP280;72510;45.128;20.734;2024-02-16T16:29:02;101103.78;;;13.80
82778;BMP280;72510;45.128;20.734;2024-02-16T16:39:04;101103.00;;;12.81
82778;BMP280;72510;45.128;20.734;2024-02-16T16:49:05;101111.34;;;12.16
82778;BMP280;72510;45.128;20.734;2024-02-16T16:59:07;101119.88;;;11.69
82778;BMP280;72510;45.128;20.734;2024-02-16T17:09:08;101129.66;;;11.44
82778;BMP280;72510;45.128;20.734;2024-02-16T17:19:11;101132.59;;;11.00
82778;BMP280;72510;45.128;20.734;2024-02-16T17:29:13;101138.25;;;10.62
82778;BMP280;72510;45.128;20.734;2024-02-16T17:39:16;101146.72;;;10.29
82778;BMP280;72510;45.128;20.734;2024-02-16T17:49:18;101141.03;;;10.05
82778;BMP280;72510;45.128;20.734;2024-02-16T17:59:19;101140.94;;;9.64
82778;BMP280;72510;45.128;20.734;2024-02-16T18:09:22;101150.38;;;9.18
82778;BMP280;72510;45.128;20.734;2024-02-16T18:19:23;101168.75;;;8.73
82778;BMP280;72510;45.128;20.734;2024-02-16T18:29:26;101163.72;;;8.37
82778;BMP280;72510;45.128;20.734;2024-02-16T18:39:29;101171.25;;;8.09
82778;BMP280;72510;45.128;20.734;2024-02-16T18:49:30;101176.47;;;7.84
82778;BMP280;72510;45.128;20.734;2024-02-16T18:59:32;101177.47;;;7.04
82778;BMP280;72510;45.128;20.734;2024-02-16T19:09:33;101181.00;;;6.81
82778;BMP280;72510;45.128;20.734;2024-02-16T19:19:35;101193.28;;;6.91
82778;BMP280;72510;45.128;20.734;2024-02-16T19:29:39;101197.38;;;7.12
82778;BMP280;72510;45.128;20.734;2024-02-16T19:39:40;101199.97;;;7.16
82778;BMP280;72510;45.128;20.734;2024-02-16T19:49:42;101201.72;;;6.86
82778;BMP280;72510;45.128;20.734;2024-02-16T19:59:46;101213.25;;;6.76
82778;BMP280;72510;45.128;20.734;2024-02-16T20:09:49;101218.06;;;6.61
82778;BMP280;72510;45.128;20.734;2024-02-16T20:19:51;101216.66;;;6.53
82778;BMP280;72510;45.128;20.734;2024-02-16T20:29:54;101210.63;;;6.32
82778;BMP280;72510;45.128;20.734;2024-02-16T20:39:56;101211.72;;;6.55
82778;BMP280;72510;45.128;20.734;2024-02-16T20:50:01;101213.22;;;6.56
82778;BMP280;72510;45.128;20.734;2024-02-16T21:00:04;101210.97;;;6.54
82778;BMP280;72510;45.128;20.734;2024-02-16T21:10:08;101215.47;;;6.58
82778;BMP280;72510;45.128;20.734;2024-02-16T21:20:10;101213.63;;;6.54
82778;BMP280;72510;45.128;20.734;2024-02-16T21:30:12;101208.53;;;6.44
82778;BMP280;72510;45.128;20.734;2024-02-16T21:40:14;101206.91;;;6.30
82778;BMP280;72510;45.128;20.734;2024-02-16T21:50:18;101207.84;;;6.20
82778;BMP280;72510;45.128;20.734;2024-02-16T22:00:20;101202.38;;;6.07
82778;BMP280;72510;45.128;20.734;2024-02-16T22:10:22;101215.44;;;5.94
82778;BMP280;72510;45.128;20.734;2024-02-16T22:20:23;101215.00;;;5.72
82778;BMP280;72510;45.128;20.734;2024-02-16T22:30:24;101223.09;;;5.57
82778;BMP280;72510;45.128;20.734;2024-02-16T22:40:30;101212.13;;;5.32
82778;BMP280;72510;45.128;20.734;2024-02-16T22:50:32;101227.16;;;5.04
82778;BMP280;72510;45.128;20.734;2024-02-16T23:00:34;101216.78;;;4.86
82778;BMP280;72510;45.128;20.734;2024-02-16T23:10:42;101229.88;;;4.59
82778;BMP280;72510;45.128;20.734;2024-02-16T23:20:44;101218.72;;;4.44
82778;BMP280;72510;45.128;20.734;2024-02-16T23:30:45;101211.78;;;4.16
82778;BMP280;72510;45.128;20.734;2024-02-16T23:40:48;101212.75;;;3.88
82778;BMP280;72510;45.128;20.734;2024-02-16T23:50:52;101216.59;;;3.72
