sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-02-16T00:00:31;6.75;4.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:02:58;6.35;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:05:24;8.07;5.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:07:50;10.40;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:10:16;7.82;5.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:12:44;6.38;4.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:15:10;10.23;5.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:17:37;7.20;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:20:04;7.55;5.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:22:32;6.57;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:24:59;7.95;4.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:27:25;7.68;5.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:29:52;5.70;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:32:19;7.03;4.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:34:45;4.63;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:37:11;6.47;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:39:38;5.88;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:42:07;4.18;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:44:33;4.95;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:46:59;3.38;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:49:25;2.67;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:51:51;3.20;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:54:18;2.40;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:56:46;2.22;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T00:59:12;2.03;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:01:38;1.55;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:04:04;1.48;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:06:32;1.95;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:08:58;1.15;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:11:24;6.13;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:13:50;2.15;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:16:16;1.75;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:18:42;1.55;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:21:10;2.47;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:23:36;3.50;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:26:02;2.15;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:28:28;1.70;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:30:55;2.00;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:33:24;1.25;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:35:50;1.40;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:38:16;1.42;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:40:42;1.70;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:43:08;1.50;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:45:35;0.68;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:48:02;0.55;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:50:29;0.90;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:52:55;1.20;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:55:21;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T01:57:48;1.05;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:00:14;0.60;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:02:45;0.85;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:05:12;1.00;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:07:40;0.38;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:10:06;0.98;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:12:32;0.52;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:14:58;0.30;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:17:25;1.45;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:19:51;2.60;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:22:17;0.10;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:24:44;0.57;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:27:11;0.05;0.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:29:38;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:32:04;0.00;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:34:31;0.52;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:36:57;0.85;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:39:23;0.22;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:41:49;0.03;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:44:18;0.13;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:46:47;0.20;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:49:13;0.60;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:51:39;0.68;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:54:05;0.47;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:56:33;2.00;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T02:58:59;0.20;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:01:25;0.15;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:03:52;0.75;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:06:18;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:08:45;0.90;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:11:13;0.00;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:13:39;0.40;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:16:05;0.30;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:18:31;0.77;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:20:58;0.20;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:23:24;1.58;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:25:50;4.55;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:28:16;1.25;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:30:43;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:33:10;0.35;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:35:36;1.88;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:38:03;0.60;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:40:29;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:42:55;0.50;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:45:23;0.00;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:47:49;0.00;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:50:18;0.25;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:52:44;0.00;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:55:10;0.03;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T03:57:39;0.20;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:00:07;1.23;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:02:33;0.30;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:09:54;1.65;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:12:20;1.08;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:14:46;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:17:12;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:19:38;0.30;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:22:04;0.40;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:24:31;0.70;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:26:57;0.30;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:29:23;0.68;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:31:49;0.93;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:34:15;1.52;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:36:41;1.58;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:39:08;1.52;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:41:39;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:44:06;0.60;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:46:32;0.45;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:48:58;0.50;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:51:24;0.22;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:53:50;0.98;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:56:16;1.73;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T04:58:42;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:01:08;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:03:35;1.10;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:06:02;0.55;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:08:28;0.70;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:10:54;0.47;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:13:20;0.57;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:15:46;0.25;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:18:14;0.52;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:20:40;0.75;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:23:06;0.70;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:25:32;0.10;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:27:58;0.10;0.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:30:25;0.10;0.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:32:51;1.15;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:35:18;0.55;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:37:44;0.85;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:40:14;0.17;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:42:50;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:45:17;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:47:44;0.20;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:50:10;0.20;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:52:37;0.28;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:55:04;1.13;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:57:30;1.05;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T05:59:56;0.32;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:02:23;1.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:04:55;0.82;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:07:21;0.22;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:09:47;0.77;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:12:13;0.45;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:14:41;0.25;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:17:07;0.30;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:19:34;1.15;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:22:00;0.75;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:24:26;0.17;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:26:52;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:29:19;1.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:31:46;0.40;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:34:15;1.88;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:36:41;1.75;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:39:08;1.23;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:41:47;0.85;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:44:14;1.27;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:46:41;0.93;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:49:07;1.38;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:51:33;1.63;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:54:00;0.90;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:56:27;2.00;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T06:58:53;2.58;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:01:19;1.67;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:03:45;1.80;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:06:11;2.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:08:39;1.08;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:11:05;1.55;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:13:32;3.03;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:15:59;3.03;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:18:25;2.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:20:51;0.85;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:23:17;1.45;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:25:43;2.65;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:28:11;0.95;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:30:37;1.50;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:33:04;3.10;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:35:31;2.28;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:37:58;2.50;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:40:24;0.88;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:42:50;2.95;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:45:16;2.13;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:47:42;2.78;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:50:09;3.03;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:52:35;3.15;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:55:01;2.70;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:57:28;2.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T07:59:55;1.67;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:02:21;2.25;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:04:48;2.67;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:07:14;3.63;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:09:50;2.95;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:12:16;1.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:14:43;3.55;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:17:11;1.95;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:19:37;2.40;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:22:06;2.30;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:24:35;2.22;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:27:02;2.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:29:29;4.35;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:31:55;2.10;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:34:21;3.25;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:36:48;1.95;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:39:14;1.33;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:41:40;0.98;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:44:09;2.30;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:46:36;2.03;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:49:03;4.95;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:51:31;1.58;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:53:57;2.17;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:56:23;3.00;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T08:58:49;3.63;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:01:16;2.53;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:03:42;2.42;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:06:08;1.85;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:08:35;1.73;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:11:05;23.95;10.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:13:32;5.38;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:15:58;1.17;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:18:24;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:20:51;2.15;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:23:17;2.38;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:25:43;1.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:28:11;0.90;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:30:37;2.40;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:33:04;2.03;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:35:32;1.77;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:37:58;0.80;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:40:24;1.25;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:42:51;1.50;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:45:17;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:47:47;1.38;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:50:13;2.25;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:52:40;1.27;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:55:07;2.83;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T09:57:35;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:00:02;1.38;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:05:13;1.30;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:07:40;1.27;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:10:06;2.30;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:12:32;1.58;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:14:59;1.85;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:17:29;1.02;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:19:56;2.03;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:22:22;2.08;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:24:48;0.90;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:27:15;0.75;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:29:43;1.85;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:32:10;1.30;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:34:37;3.65;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:37:04;2.25;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:39:32;2.22;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:41:58;3.75;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:44:27;2.38;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:46:54;2.05;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:49:24;2.22;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:51:53;1.63;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:54:22;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:56:49;1.33;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T10:59:16;2.72;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:01:43;0.88;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:04:13;1.75;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:06:44;2.05;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:09:11;2.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:11:37;1.75;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:14:03;2.30;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:16:43;1.48;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:19:09;1.25;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:21:36;2.30;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:24:08;2.25;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:26:44;2.58;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:29:10;1.52;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:31:37;1.10;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:34:03;2.25;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:36:29;3.25;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:38:55;1.80;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:41:21;4.55;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:43:48;2.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:46:14;0.50;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:48:42;1.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:51:08;1.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:53:35;1.63;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:56:01;2.13;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T11:58:27;2.03;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:00:53;1.55;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:03:22;1.90;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:05:52;2.08;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:08:18;1.63;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:10:46;0.93;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:13:13;1.95;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:15:39;1.80;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:18:05;0.75;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:20:31;0.85;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:22:57;0.85;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:25:25;0.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:27:51;1.30;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:30:17;1.10;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:32:43;0.57;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:35:09;1.33;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:37:36;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:40:02;1.27;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:42:31;1.73;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:44:57;1.40;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:47:23;1.67;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:49:49;1.23;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:52:20;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:54:49;0.82;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:57:15;0.88;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T12:59:41;0.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-16T13:02:07;0.75;0.38;;;;
