sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:01:47;89;150;;223;149347
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:04:18;88;149;;221;150672
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:06:48;88;148;;221;149786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:09:17;89;149;;222;149534
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:11:49;79;149;;198;149761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:14:17;81;147;;204;150522
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:16:47;86;149;;215;149609
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:19:17;84;149;;212;150628
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:21:48;78;150;;196;149484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:24:18;79;148;;198;148868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:26:48;85;148;;216;151521
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:29:17;86;148;;217;150021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:31:47;81;150;;204;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:34:17;74;150;;185;148426
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:36:47;88;150;;224;151697
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:39:18;79;150;;199;150252
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:41:47;89;148;;224;149812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:44:18;80;150;;200;148823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:46:48;84;148;;212;151215
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:49:18;79;148;;197;149304
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:51:48;88;148;;221;150179
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:54:18;78;148;;197;149768
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:56:47;88;148;;221;149986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T00:59:19;85;149;;216;150852
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:06:47;90;149;;226;150594
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:09:17;93;150;;235;150453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:11:50;93;150;;234;150024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:14:17;92;147;;232;150125
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:16:47;87;150;;218;149627
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:19:20;76;150;;190;148525
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:21:52;89;147;;226;151888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:24:17;82;145;;206;149627
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:26:48;93;150;;233;149398
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:29:17;77;149;;195;150858
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:31:47;95;150;;240;150129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:34:17;94;150;;237;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:36:47;83;150;;209;149628
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:39:18;90;150;;227;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:41:48;97;149;;242;149280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:44:17;72;149;;183;150655
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:46:48;89;150;;222;149537
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:49:17;95;149;;239;149955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:51:47;91;150;;229;150273
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:54:18;85;150;;214;150051
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:56:47;79;149;;196;148141
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T01:59:18;89;150;;226;152334
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:01:47;88;149;;217;147105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:04:19;88;150;;226;152690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:06:48;79;148;;196;148433
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:09:17;77;149;;196;150955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:11:50;82;150;;206;149468
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:14:18;91;147;;230;151224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:16:48;87;144;;218;149582
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:19:19;98;149;;247;149882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:21:47;82;148;;206;150210
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:24:17;83;150;;209;149660
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:26:48;94;150;;238;150716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:29:18;82;149;;205;149083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:31:48;84;149;;213;151060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:34:18;78;149;;196;149472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:36:47;89;149;;225;150458
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:39:17;92;150;;231;149239
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:41:50;93;150;;234;150782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:44:17;93;147;;233;148937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:46:47;87;150;;219;150711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:49:18;92;150;;230;149622
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:51:47;87;149;;219;150195
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:54:18;89;150;;224;150044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:56:49;92;149;;231;149892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T02:59:17;97;148;;244;150419
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:01:48;87;150;;220;150223
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:04:21;87;149;;218;149578
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:06:47;89;147;;223;148926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:09:17;85;150;;216;151470
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:11:50;87;150;;219;149583
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:14:18;94;147;;238;150323
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:16:47;89;149;;225;150052
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:19:17;85;150;;213;149146
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:21:47;91;150;;229;150575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:24:20;87;150;;217;148133
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:26:47;73;147;;186;151731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:29:18;80;150;;200;149825
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:31:49;87;149;;219;150409
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:34:17;87;148;;218;150030
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:36:48;91;150;;227;148149
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:39:20;83;150;;209;150838
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:41:50;82;147;;208;150948
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:44:17;82;147;;207;150276
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:46:47;86;150;;216;150017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:49:19;90;150;;226;149507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:51:48;84;148;;211;149728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:54:20;74;149;;187;149698
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:56:48;83;147;;209;150063
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T03:59:17;99;149;;249;150765
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:01:47;88;150;;222;150246
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:04:20;85;150;;212;149638
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:06:47;82;148;;207;150306
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:09:17;90;150;;226;149392
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:11:47;90;150;;223;148349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:14:17;86;150;;218;151896
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:16:47;92;150;;233;150414
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:19:17;96;150;;241;149932
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:21:47;99;150;;246;147795
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:24:18;93;150;;236;152080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:26:47;85;149;;214;149852
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:29:17;81;150;;202;149601
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:31:47;93;150;;236;150703
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:34:17;85;150;;213;150000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:36:48;82;150;;206;149846
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:39:17;93;150;;235;150047
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:41:47;86;150;;211;146515
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:44:20;79;150;;204;153436
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:46:47;88;147;;220;149652
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:49:19;86;148;;217;150135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:51:47;90;149;;226;150242
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:54:17;81;150;;203;150154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:56:48;87;150;;219;149360
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T04:59:17;84;149;;212;150224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:01:47;93;150;;233;148840
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:04:17;85;150;;216;151104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:06:51;89;150;;222;149620
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:09:17;90;147;;227;150726
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:11:47;86;150;;215;149638
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:14:18;85;150;;213;150282
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:16:48;83;149;;207;149447
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:19:17;95;149;;239;150323
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:21:47;84;150;;210;149820
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:24:19;87;150;;219;150635
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:26:47;88;149;;220;148830
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:29:17;84;150;;212;150414
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:31:50;79;150;;200;150697
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:34:19;95;147;;239;150004
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:36:49;93;149;;234;149997
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:39:25;90;148;;225;149822
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:41:47;93;142;;233;149608
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:44:17;86;150;;218;150627
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:46:48;80;150;;201;149818
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:49:20;90;150;;227;149759
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:52:06;85;148;;214;149496
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:54:18;83;131;;209;150904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:56:49;93;149;;233;149739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T05:59:17;81;148;;203;149439
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:01:49;92;150;;232;150532
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:04:19;83;148;;209;149441
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:06:49;88;149;;215;145902
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:09:17;84;148;;216;154160
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:11:49;85;150;;213;149305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:14:20;90;149;;229;151484
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:17:04;88;148;;221;150022
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:19:19;86;133;;216;149437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:21:49;88;149;;223;150441
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:24:20;94;148;;234;147901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:26:49;86;147;;218;150524
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:29:21;81;148;;203;150310
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:31:49;73;146;;184;151223
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:34:18;82;149;;204;149071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:36:49;78;150;;197;150771
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:39:19;93;148;;235;150308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:41:52;86;148;;214;148805
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:44:19;84;146;;212;151066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:46:47;88;149;;221;150066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:49:18;88;150;;219;148669
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:51:49;87;150;;220;150830
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:54:19;92;149;;229;147918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:56:48;79;148;;201;152547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T06:59:19;91;150;;229;149895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:01:48;85;148;;212;148604
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:04:17;80;150;;202;151179
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:06:49;92;150;;231;149965
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:09:19;88;149;;220;149996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:11:50;88;149;;222;149968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:14:18;92;148;;232;149818
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:16:48;84;150;;211;150469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:19:19;75;150;;185;147769
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:21:50;86;149;;218;151657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:24:19;82;147;;207;150242
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:26:49;91;149;;228;150038
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:29:18;87;148;;219;150329
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:31:52;87;150;;218;149135
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:34:20;83;145;;209;149891
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:36:49;80;148;;200;149395
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:39:19;78;149;;199;151662
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:41:49;80;148;;202;149926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:44:19;89;149;;222;149642
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:46:50;95;149;;238;150072
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:49:18;86;148;;216;150356
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:51:48;82;150;;206;149280
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:54:18;91;149;;230;150320
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:56:48;80;150;;202;150249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T07:59:19;86;150;;216;150233
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:01:49;91;149;;229;149697
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:04:19;75;149;;188;149573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:06:49;94;149;;237;150646
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:09:19;82;149;;205;149326
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:11:49;84;149;;210;149789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:14:18;90;149;;228;150862
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:16:48;82;150;;205;149652
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:19:18;90;150;;227;150360
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:21:48;89;150;;221;148987
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:24:18;92;150;;232;151032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:26:49;87;150;;219;149363
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:29:18;84;149;;211;150699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:31:49;72;150;;180;149512
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:34:19;85;149;;215;150143
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:36:48;85;149;;213;150203
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:39:20;91;150;;228;150130
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:41:49;80;148;;201;149820
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:44:19;85;149;;213;149061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:46:49;83;149;;211;150853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:49:19;87;148;;219;150187
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:51:48;81;148;;202;149115
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:54:19;101;150;;254;150663
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:56:48;95;149;;236;148909
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T08:59:19;87;150;;221;151270
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:01:49;90;149;;226;149291
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:04:19;83;148;;209;150877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:06:54;81;149;;204;149846
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:09:19;87;144;;220;150010
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:11:49;85;149;;213;149990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:14:19;84;149;;211;149977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:16:49;78;148;;195;149084
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:19:18;86;149;;217;151086
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:21:51;87;150;;216;148298
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:24:20;85;147;;216;151034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:26:49;86;148;;218;150660
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:29:19;84;149;;210;149708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:31:49;92;149;;231;149718
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:34:19;80;149;;201;150283
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:36:48;81;148;;204;149397
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:39:20;89;150;;224;150317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:41:49;93;148;;233;149465
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:44:20;93;148;;231;148779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:46:48;85;146;;213;149937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:49:18;88;150;;223;151641
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:51:49;86;150;;216;149942
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:54:18;75;149;;191;150826
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:56:48;85;150;;211;148575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T09:59:19;87;150;;221;151437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:01:48;94;149;;237;149954
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:04:19;79;145;;197;149587
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:06:49;94;144;;236;149708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:09:24;92;149;;231;149744
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:11:49;95;144;;239;150849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:14:19;95;148;;236;147776
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:16:58;99;149;;252;151659
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:19:18;83;145;;210;150041
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:21:48;84;150;;211;150181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:24:22;88;150;;221;150395
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:26:48;88;146;;219;148763
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:29:23;95;150;;239;150650
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:31:48;87;144;;220;150689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:34:19;89;149;;224;149982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:36:49;89;148;;223;149530
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:39:19;90;149;;226;149011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:41:49;84;149;;214;151201
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:44:18;85;148;;212;149542
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:46:48;98;150;;246;149953
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:49:19;87;149;;220;150544
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:51:51;77;149;;195;150182
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:54:21;86;145;;214;148734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:56:49;86;144;;218;150594
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T10:59:18;83;149;;208;150146
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:01:48;82;150;;207;149914
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:04:18;81;145;;203;150017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:06:48;76;150;;191;150091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:09:26;84;149;;209;148617
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:11:54;76;142;;194;151374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:14:21;80;144;;201;149943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:16:48;89;147;;222;148829
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:19:19;82;150;;208;151259
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:21:56;80;147;;201;149856
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:24:32;80;141;;202;150248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-16T11:26:49;85;135;;213;149493
