sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65924;SDS011;66010;52.084;5.412;2024-02-16T00:00:58;4.93;;;1.33;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:03:26;4.95;;;1.33;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:05:53;4.40;;;1.33;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:08:20;3.92;;;1.40;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:10:47;5.07;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:13:13;4.68;;;1.33;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:15:40;4.55;;;1.45;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:18:06;5.35;;;1.40;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:20:34;3.45;;;1.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:23:00;4.30;;;1.38;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:25:27;7.45;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:27:53;3.92;;;1.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:30:20;4.43;;;1.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:32:48;2.47;;;1.08;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:35:15;4.50;;;1.23;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:37:43;4.10;;;1.42;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:40:10;4.45;;;1.38;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:42:36;3.58;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:45:03;2.95;;;1.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:47:30;3.28;;;1.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:49:57;3.95;;;1.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:52:23;5.18;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:54:50;3.72;;;1.35;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:57:17;5.32;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T00:59:43;4.25;;;1.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:02:11;6.82;;;1.42;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:04:38;3.72;;;1.40;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:07:04;3.75;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:09:31;4.18;;;1.40;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:11:58;7.30;;;1.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:14:24;4.80;;;1.58;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:16:51;3.80;;;1.42;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:19:18;3.65;;;1.55;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:21:45;3.35;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:24:14;5.93;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:26:40;4.22;;;1.45;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:29:07;3.92;;;1.63;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:31:33;4.90;;;1.52;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:34:00;3.53;;;1.52;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:36:26;4.38;;;1.65;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:38:53;5.18;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:41:20;4.53;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:43:46;5.68;;;1.63;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:46:12;5.25;;;1.58;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:48:39;3.65;;;1.38;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:51:07;4.43;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:53:35;4.82;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:56:03;3.78;;;1.58;;
65924;SDS011;66010;52.084;5.412;2024-02-16T01:58:29;4.90;;;1.63;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:00:56;4.82;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:03:23;4.25;;;1.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:05:49;4.20;;;1.58;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:08:17;4.93;;;1.58;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:10:44;5.05;;;1.58;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:13:10;3.35;;;1.42;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:15:37;3.67;;;1.55;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:18:04;4.22;;;1.65;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:20:31;3.95;;;1.40;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:22:58;5.13;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:25:24;5.03;;;1.60;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:27:53;6.22;;;1.60;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:30:19;5.32;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:32:47;4.65;;;1.75;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:35:15;4.78;;;1.60;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:37:42;3.65;;;1.55;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:40:08;7.55;;;1.75;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:42:35;7.85;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:45:02;6.53;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:47:29;5.97;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:49:55;8.05;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:52:22;6.45;;;1.75;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:54:48;6.22;;;1.88;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:57:15;5.22;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T02:59:42;7.25;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:02:08;6.90;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:04:35;6.60;;;1.63;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:07:01;5.88;;;1.75;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:09:28;3.90;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:11:55;6.13;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:14:21;5.22;;;1.60;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:16:48;4.80;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:19:14;6.03;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:21:41;5.90;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:24:07;4.05;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:26:34;7.50;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:29:00;6.15;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:31:27;5.70;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:33:54;5.18;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:36:21;4.72;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:38:48;6.07;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:41:21;6.28;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:43:48;6.00;;;1.85;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:46:15;4.10;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:48:41;4.53;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:51:08;3.65;;;1.75;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:53:35;7.57;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:56:01;5.05;;;1.73;;
65924;SDS011;66010;52.084;5.412;2024-02-16T03:58:28;4.25;;;1.58;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:00:54;5.03;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:03:21;4.13;;;1.63;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:05:47;6.05;;;1.67;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:08:14;5.72;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:10:41;6.80;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:13:07;6.70;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:15:34;6.35;;;1.60;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:18:01;6.00;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:20:27;5.63;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:22:54;7.57;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:25:20;5.63;;;1.65;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:27:47;4.55;;;1.77;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:30:13;5.25;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:32:40;4.18;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:35:06;4.47;;;1.65;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:37:38;5.22;;;1.65;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:40:05;6.50;;;1.88;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:42:32;5.22;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:44:59;4.75;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:47:30;5.13;;;1.85;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:49:57;6.32;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:52:23;5.78;;;1.73;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:54:53;4.78;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:57:20;5.95;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T04:59:47;5.47;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:02:13;4.20;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:04:40;7.03;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:07:07;6.80;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:09:34;4.80;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:12:01;4.78;;;2.03;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:14:28;7.80;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:16:55;8.63;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:19:25;5.47;;;1.73;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:21:51;6.70;;;1.98;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:24:18;7.85;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:26:44;6.38;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:29:11;5.75;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:31:38;4.90;;;2.05;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:34:05;6.88;;;2.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:36:31;4.75;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:39:02;7.20;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:41:53;5.25;;;1.85;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:44:20;5.22;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:46:46;5.95;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:49:14;5.18;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:51:41;6.30;;;1.88;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:54:08;6.22;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:56:35;6.22;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T05:59:03;4.55;;;1.85;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:01:29;7.18;;;2.15;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:03:56;6.13;;;2.03;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:06:22;4.93;;;1.85;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:08:49;6.35;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:11:15;5.10;;;1.85;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:13:43;6.32;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:16:09;5.00;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:18:36;4.85;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:21:03;4.00;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:23:30;5.38;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:25:56;5.32;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:28:23;5.55;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:30:49;7.35;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:33:16;6.78;;;2.13;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:35:42;5.25;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:38:09;5.32;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:40:35;6.03;;;1.88;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:43:02;6.72;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:45:30;6.57;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:47:57;6.85;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:50:24;6.95;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:52:50;5.72;;;1.95;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:55:17;6.95;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T06:57:43;5.63;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:00:11;6.10;;;2.08;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:02:38;4.75;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:05:04;5.70;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:07:31;5.18;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:10:02;8.45;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:12:28;5.55;;;2.17;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:14:55;4.88;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:17:21;5.72;;;2.08;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:19:48;7.68;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:22:15;6.03;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:24:41;5.78;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:27:08;7.30;;;2.22;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:29:35;5.38;;;2.05;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:32:02;6.68;;;1.95;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:34:29;5.45;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:36:56;6.75;;;2.33;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:39:23;7.68;;;2.22;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:41:51;6.13;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:44:18;4.70;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:46:44;6.07;;;2.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:49:12;7.95;;;2.22;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:51:39;6.68;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:54:06;9.75;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:56:33;7.55;;;2.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T07:58:59;5.95;;;2.05;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:01:26;6.82;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:03:53;8.45;;;2.05;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:06:24;6.30;;;2.03;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:08:51;6.43;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:11:18;5.95;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:13:44;5.95;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:16:11;5.35;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:18:37;7.15;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:21:04;4.40;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:23:31;6.32;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:25:57;5.22;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:28:24;4.78;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:30:50;5.32;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:33:17;5.63;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:35:44;4.78;;;2.03;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:38:10;4.35;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:40:37;4.95;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:43:05;5.75;;;2.13;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:45:31;6.15;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:47:58;7.20;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:50:25;7.00;;;2.17;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:52:51;6.97;;;2.05;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:55:18;4.40;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T08:57:44;5.10;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:00:12;5.22;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:02:38;5.68;;;2.13;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:05:05;4.93;;;1.85;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:07:32;4.85;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:09:58;5.40;;;2.08;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:12:25;4.78;;;1.70;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:14:51;5.68;;;2.03;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:17:18;5.57;;;2.05;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:19:46;6.30;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:22:13;5.55;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:24:39;6.13;;;1.95;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:27:07;5.18;;;1.95;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:29:36;4.72;;;1.83;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:32:03;5.68;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:34:29;4.65;;;1.95;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:36:56;5.07;;;1.73;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:39:23;4.63;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:41:51;5.38;;;1.95;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:44:18;8.70;;;2.47;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:46:46;5.60;;;2.15;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:49:14;6.38;;;2.15;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:51:41;7.00;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:54:07;4.45;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:56:34;6.90;;;2.28;;
65924;SDS011;66010;52.084;5.412;2024-02-16T09:59:01;9.38;;;2.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:01:29;5.75;;;2.33;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:04:05;4.90;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:06:32;5.10;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:08:58;6.05;;;1.95;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:11:25;6.18;;;2.33;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:14:00;5.68;;;2.22;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:16:27;5.72;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:18:56;5.93;;;2.05;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:21:27;6.05;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:26:23;5.38;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:28:51;4.50;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:31:21;6.63;;;2.40;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:34:03;5.95;;;2.17;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:36:34;5.60;;;2.05;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:39:02;4.38;;;2.13;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:41:35;5.80;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:44:02;6.22;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:46:30;6.50;;;2.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:48:56;9.05;;;2.40;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:53:59;6.75;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:56:35;5.05;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T10:59:06;4.57;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:01:37;4.53;;;2.03;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:04:04;5.20;;;2.03;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:06:31;6.90;;;2.40;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:09:02;5.70;;;2.08;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:11:34;5.63;;;2.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:14:02;5.93;;;2.22;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:16:30;5.00;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:18:57;6.22;;;1.98;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:21:24;5.47;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:23:50;5.68;;;2.08;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:26:17;4.85;;;2.22;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:28:43;5.75;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:31:11;5.00;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:33:42;5.63;;;2.15;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:36:09;6.03;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:38:36;4.45;;;2.03;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:41:03;6.28;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:43:30;4.18;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:45:58;5.60;;;2.05;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:48:26;5.80;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:51:03;5.93;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:53:30;4.85;;;1.98;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:55:57;5.97;;;2.15;;
65924;SDS011;66010;52.084;5.412;2024-02-16T11:58:24;6.15;;;2.33;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:00:51;4.70;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:03:21;4.00;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:05:52;5.72;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:08:22;5.45;;;2.20;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:10:49;4.85;;;2.22;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:13:18;6.22;;;2.15;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:15:47;5.18;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:18:20;6.68;;;2.40;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:21:00;6.80;;;2.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:23:27;6.90;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:25:54;4.47;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:28:23;6.30;;;2.30;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:30:50;6.35;;;2.15;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:33:17;10.38;;;2.50;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:35:44;6.65;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:38:11;7.45;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:40:38;4.95;;;2.13;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:43:04;6.45;;;2.00;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:45:31;6.05;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:47:58;4.72;;;1.80;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:50:25;7.00;;;1.98;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:52:51;5.55;;;1.92;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:55:29;4.90;;;1.75;;
65924;SDS011;66010;52.084;5.412;2024-02-16T12:57:56;6.13;;;2.10;;
65924;SDS011;66010;52.084;5.412;2024-02-16T13:00:23;4.72;;;1.90;;
65924;SDS011;66010;52.084;5.412;2024-02-16T13:02:50;4.10;;;1.70;;
