sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2024-02-16T00:00:00;0.00;0.00;0.00;0.00;;;;91.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:00:33;0.00;0.00;0.00;0.00;;;;96.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:01:07;0.00;0.00;0.00;0.00;;;;100.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:01:39;0.00;0.00;0.00;0.00;;;;102.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:02:11;0.00;0.00;0.00;0.00;;;;104.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:02:44;0.00;0.00;0.00;0.00;;;;104.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:03:19;0.00;0.00;0.00;0.00;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:03:51;0.00;0.00;0.00;0.00;;;;101.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:04:23;0.00;0.00;0.00;0.00;;;;100.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:04:55;0.00;0.00;0.00;0.00;;;;95.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:05:27;0.00;0.00;0.00;0.00;;;;91.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:05:59;0.00;0.00;0.00;0.00;;;;85.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:06:31;0.00;0.00;0.00;0.00;;;;81.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:07:06;0.00;0.00;0.00;0.00;;;;78.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:07:38;0.00;0.00;0.00;0.00;;;;75.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:08:10;0.00;0.00;0.00;0.00;;;;72.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:08:44;0.00;0.00;0.00;0.00;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:09:17;0.00;0.00;0.00;0.00;;;;71.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:09:52;0.00;0.00;0.00;0.00;;;;72.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:10:24;0.00;0.00;0.00;0.00;;;;72.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:10:56;0.00;0.00;0.00;0.00;;;;73.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:11:28;0.00;0.00;0.00;0.00;;;;74.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:12:00;0.00;0.00;0.00;0.00;;;;75.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:12:33;0.00;0.00;0.00;0.00;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:13:05;0.00;0.00;0.00;0.00;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:13:37;0.00;0.00;0.00;0.00;;;;76.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:14:09;0.00;0.00;0.00;0.00;;;;77.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:14:42;0.00;0.00;0.00;0.00;;;;78.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:15:14;0.00;0.00;0.00;0.00;;;;80.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:15:46;0.00;0.00;0.00;0.00;;;;84.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:16:18;0.00;0.00;0.00;0.00;;;;89.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:16:50;0.00;0.00;0.00;0.00;;;;91.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:17:22;0.00;0.00;0.00;0.00;;;;92.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:17:54;0.00;0.00;0.00;0.00;;;;93.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:18:26;0.00;0.00;0.00;0.00;;;;93.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:18:58;0.00;0.00;0.00;0.00;;;;93.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:19:32;0.00;0.00;0.00;0.00;;;;92.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:20:04;0.00;0.00;0.00;0.00;;;;92.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:20:38;0.00;0.00;0.00;0.00;;;;92.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:21:10;0.00;0.00;0.00;0.00;;;;91.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:21:42;0.00;0.00;0.00;0.00;;;;91.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:22:16;0.00;0.00;0.00;0.00;;;;91.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:22:48;0.00;0.00;0.00;0.00;;;;92.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:23:23;0.00;0.00;0.00;0.00;;;;89.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:23:56;0.00;0.00;0.00;0.00;;;;77.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:24:28;0.00;0.00;0.00;0.00;;;;71.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:25:03;0.00;0.00;0.00;0.00;;;;72.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:25:35;0.00;0.00;0.00;0.00;;;;74.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:26:07;0.00;0.00;0.00;0.00;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:26:39;0.00;0.00;0.00;0.00;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:27:12;0.00;0.00;0.00;0.00;;;;76.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:27:44;0.00;0.00;0.00;0.00;;;;77.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:28:16;0.00;0.00;0.00;0.00;;;;78.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:28:48;0.00;0.00;0.00;0.00;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:29:20;0.00;0.00;0.00;0.00;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:29:52;0.00;0.00;0.00;0.00;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:30:23;0.00;0.00;0.00;0.00;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:30:59;0.00;0.00;0.00;0.00;;;;78.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:31:31;0.00;0.00;0.00;0.00;;;;77.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:32:03;0.00;0.00;0.00;0.00;;;;77.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:32:38;0.00;0.00;0.00;0.00;;;;76.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:33:10;0.00;0.00;0.00;0.00;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:33:42;0.00;0.00;0.00;0.00;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:34:14;0.00;0.00;0.00;0.00;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:34:46;0.00;0.00;0.00;0.00;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:35:18;0.00;0.00;0.00;0.00;;;;76.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:35:53;0.00;0.00;0.00;0.00;;;;77.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:36:26;0.00;0.00;0.00;0.00;;;;78.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:37:02;0.00;0.00;0.00;0.00;;;;79.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:37:41;0.00;0.00;0.00;0.00;;;;81.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:38:13;0.00;0.00;0.00;0.00;;;;82.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:38:45;0.00;0.00;0.00;0.00;;;;84.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:39:18;0.00;0.00;0.00;0.00;;;;84.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:39:50;0.00;0.00;0.00;0.00;;;;84.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:40:23;0.00;0.00;0.00;0.00;;;;84.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:40:55;0.00;0.00;0.00;0.00;;;;84.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:41:27;0.00;0.00;0.00;0.00;;;;83.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:41:59;0.00;0.00;0.00;0.00;;;;82.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:42:31;0.00;0.00;0.00;0.00;;;;82.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:43:03;0.00;0.00;0.00;0.00;;;;81.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:43:35;0.00;0.00;0.00;0.00;;;;81.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:44:08;0.00;0.00;0.00;0.00;;;;80.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:44:40;0.00;0.00;0.00;0.00;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:45:12;0.00;0.00;0.00;0.00;;;;78.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:45:44;0.00;0.00;0.00;0.00;;;;78.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:46:17;0.00;0.00;0.00;0.00;;;;78.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:46:49;0.00;0.00;0.00;0.00;;;;78.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:47:21;0.00;0.00;0.00;0.00;;;;80.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:47:55;0.00;0.00;0.00;0.00;;;;83.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:48:28;0.00;0.00;0.00;0.00;;;;86.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:49:03;0.00;0.00;0.00;0.00;;;;88.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:49:35;0.00;0.00;0.00;0.00;;;;89.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:50:08;0.00;0.00;0.00;0.00;;;;90.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:50:40;0.00;0.00;0.00;0.00;;;;90.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:51:14;0.00;0.00;0.00;0.00;;;;91.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:51:46;0.00;0.00;0.00;0.00;;;;92.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:52:18;0.00;0.00;0.00;0.00;;;;93.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:52:50;0.00;0.00;0.00;0.00;;;;95.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:53:22;0.00;0.00;0.00;0.00;;;;99.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:53:54;0.00;0.00;0.00;0.00;;;;98.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:54:26;0.00;0.00;0.00;0.00;;;;98.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:54:58;0.00;0.00;0.00;0.00;;;;97.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:55:30;0.00;0.00;0.00;0.00;;;;97.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:56:02;0.00;0.00;0.00;0.00;;;;96.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:56:35;0.00;0.00;0.00;0.00;;;;96.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:57:06;0.00;0.00;0.00;0.00;;;;96.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:57:38;0.00;0.00;0.00;0.00;;;;97.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:58:10;0.00;0.00;0.00;0.00;;;;97.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:58:42;0.00;0.00;0.00;0.00;;;;97.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:59:14;0.00;0.00;0.00;0.00;;;;97.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T00:59:46;0.00;0.00;0.00;0.00;;;;98.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:00:19;0.00;0.00;0.00;0.00;;;;99.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:00:51;0.00;0.00;0.00;0.00;;;;99.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:01:24;0.00;0.00;0.00;0.00;;;;98.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:01:57;0.00;0.00;0.00;0.00;;;;98.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:02:29;0.00;0.00;0.00;0.00;;;;98.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:03:03;0.00;0.00;0.00;0.00;;;;102.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:03:35;0.00;0.00;0.00;0.00;;;;107.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:04:09;0.00;0.00;0.00;0.00;;;;110.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:04:43;0.00;0.00;0.00;0.00;;;;119.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:05:15;0.00;0.00;0.00;0.00;;;;125.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:05:49;0.00;0.00;0.00;0.00;;;;119.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:06:21;0.00;0.00;0.00;0.00;;;;117.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:06:53;0.00;0.00;0.00;0.00;;;;117.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:07:25;0.00;0.00;0.00;0.00;;;;118.33;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:07:57;0.00;0.00;0.00;0.00;;;;115.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:08:29;0.00;0.00;0.00;0.00;;;;112.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:09:01;0.00;0.00;0.00;0.00;;;;109.67;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:09:33;0.00;0.00;0.00;0.00;;;;108.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:10:05;0.00;0.00;0.00;0.00;;;;107.00;2.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:10:38;0.00;0.00;0.00;0.00;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:11:10;0.00;0.00;0.00;0.00;;;;105.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:11:42;0.00;0.00;0.00;0.00;;;;103.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:12:15;0.00;0.00;0.00;0.00;;;;98.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:12:47;0.00;0.00;0.00;0.00;;;;94.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:13:19;0.00;0.00;0.00;0.00;;;;91.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:13:52;0.00;0.00;0.00;0.00;;;;88.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:14:27;0.00;0.00;0.00;0.00;;;;85.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:14:59;0.00;0.00;0.00;0.00;;;;85.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:15:31;0.00;0.00;0.00;0.00;;;;86.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:16:03;0.00;0.00;0.00;0.00;;;;86.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:16:36;0.00;0.00;0.00;0.00;;;;86.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:17:08;0.00;0.00;0.00;0.00;;;;87.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:17:40;0.00;0.00;0.00;0.00;;;;88.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:18:12;0.00;0.00;0.00;0.00;;;;89.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:18:44;0.00;0.00;0.00;0.00;;;;90.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:19:16;0.00;0.00;0.00;0.00;;;;94.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:19:49;0.00;0.00;0.00;0.00;;;;97.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:20:21;0.00;0.00;0.00;0.00;;;;99.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:20:53;0.00;0.00;0.00;0.00;;;;100.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:21:25;0.00;0.00;0.00;0.00;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:21:58;0.00;0.00;0.00;0.00;;;;108.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:22:30;0.00;0.00;0.00;0.00;;;;112.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:23:02;0.00;0.00;0.00;0.00;;;;115.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:23:36;0.00;0.00;0.00;0.00;;;;116.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:24:11;0.00;0.00;0.00;0.00;;;;118.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:24:43;0.00;0.00;0.00;0.00;;;;119.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:25:19;0.00;0.00;0.00;0.00;;;;118.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:27:01;0.00;0.00;0.00;0.00;;;;119.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:27:41;0.00;0.00;0.00;0.00;;;;118.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:28:20;0.00;0.00;0.00;0.00;;;;116.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:28:52;0.00;0.00;0.00;0.00;;;;115.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:29:24;0.00;0.00;0.00;0.00;;;;112.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:29:56;0.00;0.00;0.00;0.00;;;;110.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:30:30;0.00;0.00;0.00;0.00;;;;110.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:31:02;0.00;0.00;0.00;0.00;;;;110.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:31:34;0.00;0.00;0.00;0.00;;;;110.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:32:07;0.00;0.00;0.00;0.00;;;;111.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:32:39;0.00;0.00;0.00;0.00;;;;111.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:33:11;0.00;0.00;0.00;0.00;;;;111.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:33:43;0.00;0.00;0.00;0.00;;;;110.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:34:15;0.00;0.00;0.00;0.00;;;;109.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:34:48;0.00;0.00;0.00;0.00;;;;109.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:35:21;0.00;0.00;0.00;0.00;;;;108.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:35:55;0.00;0.00;0.00;0.00;;;;108.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:36:27;0.00;0.00;0.00;0.00;;;;107.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:37:00;0.00;0.00;0.00;0.00;;;;107.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:37:35;0.00;0.00;0.00;0.00;;;;106.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:38:10;0.00;0.00;0.00;0.00;;;;105.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:38:43;0.00;0.00;0.00;0.00;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:39:15;0.00;0.00;0.00;0.00;;;;99.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:39:46;0.00;0.00;0.00;0.00;;;;91.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:40:18;0.00;0.00;0.00;0.00;;;;88.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:40:50;0.00;0.00;0.00;0.00;;;;90.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:41:22;0.00;0.00;0.00;0.00;;;;92.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:41:54;0.00;0.00;0.00;0.00;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:42:26;0.00;0.00;0.00;0.00;;;;93.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:42:58;0.00;0.00;0.00;0.00;;;;94.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:43:30;0.00;0.00;0.00;0.00;;;;94.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:44:02;0.00;0.00;0.00;0.00;;;;94.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:44:34;0.00;0.00;0.00;0.00;;;;94.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:45:07;0.00;0.00;0.00;0.00;;;;95.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:45:40;0.00;0.00;0.00;0.00;;;;95.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:46:12;0.00;0.00;0.00;0.00;;;;96.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:46:44;0.00;0.00;0.00;0.00;;;;96.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:47:16;0.00;0.00;0.00;0.00;;;;96.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:47:51;0.00;0.00;0.00;0.00;;;;97.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:48:25;0.00;0.00;0.00;0.00;;;;99.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:48:58;0.00;0.00;0.00;0.00;;;;102.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:49:30;0.00;0.00;0.00;0.00;;;;108.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:50:02;0.00;0.00;0.00;0.00;;;;121.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:50:35;0.00;0.00;0.00;0.00;;;;128.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:51:08;0.00;0.00;0.00;0.00;;;;172.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:51:41;0.00;0.00;0.00;0.00;;;;176.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:52:16;0.00;0.00;0.00;0.00;;;;169.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:52:49;0.00;0.00;0.00;0.00;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:53:22;0.00;0.00;0.00;0.00;;;;213.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:53:55;0.00;0.00;0.00;0.00;;;;209.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:54:27;0.00;0.00;0.00;0.00;;;;208.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:55:01;0.00;0.00;0.00;0.00;;;;205.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:55:36;0.00;0.00;0.00;0.00;;;;206.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:56:08;0.00;0.00;0.00;0.00;;;;205.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:56:40;0.00;0.00;0.00;0.00;;;;200.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:57:12;0.00;0.00;0.00;0.00;;;;193.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:57:45;0.00;0.00;0.00;0.00;;;;174.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:58:18;0.00;0.00;0.00;0.00;;;;171.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:58:50;0.00;0.00;0.00;0.00;;;;170.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:59:22;0.00;0.00;0.00;0.00;;;;169.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T01:59:58;0.00;0.00;0.00;0.00;;;;168.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:00:30;0.00;0.00;0.00;0.00;;;;167.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:01:02;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:01:35;0.00;0.00;0.00;0.00;;;;166.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:02:07;0.00;0.00;0.00;0.00;;;;165.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:02:44;0.00;0.00;0.00;0.00;;;;165.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:03:17;0.00;0.00;0.00;0.00;;;;165.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:03:49;0.00;0.00;0.00;0.00;;;;165.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:04:22;0.00;0.00;0.00;0.00;;;;165.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:04:54;0.00;0.00;0.00;0.00;;;;165.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:05:26;0.00;0.00;0.00;0.00;;;;165.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:05:58;0.00;0.00;0.00;0.00;;;;167.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:06:30;0.00;0.00;0.00;0.00;;;;166.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-02-16T02:07:12;0.00;0.00;0.00;0.00;;;;163.33;1.00;
