sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:00:12;17;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:02:40;17;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:05:08;17;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:07:35;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:10:03;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:12:32;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:15:00;17;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:17:28;16;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:19:56;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:22:23;17;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:24:51;18;18;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:27:18;17;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:29:46;20;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:32:14;18;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:34:41;16;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:37:08;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:39:36;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:42:03;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:44:31;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:46:58;19;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:49:26;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:51:53;18;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:54:21;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:56:48;16;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T00:59:18;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:01:46;18;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:04:13;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:06:41;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:09:08;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:11:35;13;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:14:03;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:16:30;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:18:58;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:21:25;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:23:52;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:26:20;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:28:47;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:31:15;16;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:33:42;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:36:10;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:38:37;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:41:05;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:43:32;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:45:59;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:48:27;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:50:55;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:53:23;15;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:55:51;19;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T01:58:19;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:00:46;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:03:13;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:05:43;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:08:11;14;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:10:39;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:13:07;17;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:15:34;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:18:02;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:20:29;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:22:57;18;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:25:24;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:27:51;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:30:19;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:32:47;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:35:15;14;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:37:43;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:40:11;17;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:42:39;18;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:45:07;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:47:35;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:50:02;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:52:31;14;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:54:58;17;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:57:25;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T02:59:53;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:02:19;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:04:47;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:07:14;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:09:42;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:12:10;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:14:37;18;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:17:04;15;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:19:32;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:22:00;15;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:24:27;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:26:55;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:29:22;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:31:50;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:34:17;15;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:36:44;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:39:12;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:41:39;14;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:44:06;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:46:34;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:49:01;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:51:29;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:53:56;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:56:23;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T03:58:51;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:01:18;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:03:45;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:06:13;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:08:40;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:11:08;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:13:39;14;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:16:06;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:18:34;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:21:01;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:23:29;13;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:25:56;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:28:24;12;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:30:51;16;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:33:19;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:35:46;15;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:38:14;17;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:40:42;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:43:09;14;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:45:36;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:48:04;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:50:32;15;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:53:00;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:55:28;12;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T04:57:55;21;19;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:00:22;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:02:50;12;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:05:17;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:07:46;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:10:15;17;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:12:42;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:15:10;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:17:37;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:20:08;15;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:22:36;15;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:25:04;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:27:31;16;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:29:59;17;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:32:26;19;17;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:34:54;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:37:22;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:39:50;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:42:18;15;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:44:45;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:47:13;16;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:49:41;18;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:52:10;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:54:38;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:57:05;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T05:59:33;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:02:01;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:04:28;16;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:06:56;16;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:09:23;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:11:51;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:14:19;15;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:16:46;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:19:14;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:21:42;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:24:09;17;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:26:37;19;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:29:04;14;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:31:31;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:33:59;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:36:26;17;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:38:54;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:41:21;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:43:49;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:46:16;17;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:48:44;14;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:51:11;19;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:53:43;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:56:11;19;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T06:58:38;18;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:01:05;16;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:03:33;16;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:06:00;15;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:08:28;10;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:10:55;13;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:13:23;18;16;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:15:50;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:18:17;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:20:48;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:23:15;15;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:25:42;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:28:10;15;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:30:37;14;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:33:05;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:35:32;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:38:00;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:40:28;19;15;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:42:56;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:45:23;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:47:51;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:50:19;14;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:52:48;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:55:16;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T07:57:44;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:00:11;16;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:02:39;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:05:07;13;13;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:07:35;11;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:10:02;12;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:12:30;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:14:58;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:17:25;14;14;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:19:53;13;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:22:21;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:24:49;14;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:27:16;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:29:44;13;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:32:12;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:34:39;13;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:37:06;10;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:39:34;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:42:08;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:44:35;13;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:47:03;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:49:31;11;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:51:59;12;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:54:28;12;12;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:56:56;13;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T08:59:24;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:01:56;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:04:24;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:06:53;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:09:21;12;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:11:49;9;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:14:16;10;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:16:44;10;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:19:13;11;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:21:41;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:24:08;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:26:36;11;9;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:29:03;11;11;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:31:31;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:33:59;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:36:26;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:38:54;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:41:21;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:43:49;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:46:17;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:48:46;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:51:16;9;7;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:53:44;7;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:56:16;7;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T09:58:44;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:01:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:03:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:06:13;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:08:47;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:11:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:13:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:16:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:18:39;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:21:07;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:23:35;5;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:26:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:28:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:30:58;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:33:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:35:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:38:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:40:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:43:21;5;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:45:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:48:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:50:44;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:53:24;6;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:55:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T10:58:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:00:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:03:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:05:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:08:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:10:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:13:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:15:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:18:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:20:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:23:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:25:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:28:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:30:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:33:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:35:52;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:38:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:40:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:43:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:45:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:48:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:50:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:53:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:55:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T11:58:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:00:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:03:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:05:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:08:17;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:10:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:13:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:15:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:18:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:20:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:23:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:25:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:28:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:30:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:33:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:35:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:37:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:40:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:42:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:45:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:47:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:50:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:52:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:55:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T12:57:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:00:06;4;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:02:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:05:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:07:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:09:56;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:12:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:14:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:17:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:19:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:22:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:24:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:27:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:29:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:32:05;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:34:32;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:37:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:39:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:41:55;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:44:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:46:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:49:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:51:45;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:54:12;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:56:40;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T13:59:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:01:35;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:04:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:06:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:08:58;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:11:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:13:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:16:21;2;0;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:18:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:21:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:23:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:26:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:28:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:31:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:33:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:36:00;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:38:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-02-16T14:40:56;2;2;
