sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:00:29;54;181;;137;151275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:03:00;60;178;;151;149331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:05:29;72;182;;182;150569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:08:00;53;180;;130;146259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:10:30;59;180;;152;153938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:13:00;62;181;;157;150000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:15:30;59;176;;149;150114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:18:00;55;179;;138;148203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:20:30;63;177;;160;151525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:23:00;53;177;;133;149217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:25:30;57;178;;143;149284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:28:00;66;180;;168;150756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:30:30;54;178;;138;151184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:33:00;60;178;;152;149900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:35:30;57;177;;144;149197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:38:00;71;179;;178;148404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:40:30;57;179;;146;151915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:43:00;66;181;;164;147283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:45:30;59;179;;150;152094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:48:00;55;179;;139;151097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:50:30;60;180;;150;148218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:53:00;53;177;;133;148951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:55:30;59;177;;151;152753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T00:58:00;65;175;;162;147363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:00:30;60;176;;153;152434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:03:00;60;172;;150;148083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:05:30;59;171;;151;152531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:08:00;61;170;;151;147641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:10:30;60;169;;152;151764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:13:00;58;170;;148;150721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:15:30;68;168;;170;149991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:18:00;61;170;;154;149289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:20:30;54;166;;136;150437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:23:00;59;166;;149;150334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:25:31;61;167;;153;150083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:28:00;61;166;;154;149833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:30:30;58;165;;147;150288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:33:00;67;170;;165;146951
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:35:30;54;165;;139;152017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:38:01;54;166;;138;150645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:40:31;65;169;;164;149798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:43:01;56;167;;141;149973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:45:31;54;167;;137;150471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:48:01;53;167;;134;149799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:50:31;66;167;;166;149963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:53:01;60;168;;153;150540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:55:31;57;164;;144;150083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T01:58:01;64;170;;161;149249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:00:31;56;164;;140;149802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:03:01;57;166;;145;151067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:05:31;60;164;;150;149459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:08:10;62;164;;157;150158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:10:32;60;166;;152;150861
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:13:02;54;167;;137;149582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:15:32;53;163;;133;150058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:18:02;65;167;;163;149808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:20:32;66;166;;167;151147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:23:02;62;167;;154;148940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:25:32;56;164;;141;150814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:28:02;51;165;;130;150098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:30:32;54;163;;133;147214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:33:02;58;165;;148;151582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:35:32;63;166;;159;149791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:38:02;61;167;;156;151736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:40:32;60;165;;151;149157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:43:02;60;165;;153;150677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:45:32;61;163;;152;148022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:48:02;68;166;;172;150222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:50:32;60;164;;153;152071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:53:02;57;165;;142;148570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:55:32;54;165;;135;148292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T02:58:02;58;164;;148;152907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:00:32;61;166;;155;150192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:03:02;58;162;;145;148617
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:05:32;57;162;;143;148834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:08:02;53;159;;136;151817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:10:32;63;162;;160;150052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:13:03;54;162;;136;150376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:15:33;68;164;;170;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:18:03;64;163;;162;150560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:20:33;58;161;;143;146996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:23:03;65;162;;167;152966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:25:33;55;162;;138;149628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:28:03;65;163;;161;148605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:30:33;58;161;;147;151970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:33:03;53;161;;133;149152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:35:33;63;163;;161;151103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:38:03;62;161;;156;149977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:40:33;57;161;;145;150064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:43:03;58;160;;144;148691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:45:33;68;161;;173;151028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:48:03;63;161;;159;150506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:50:33;53;158;;134;150119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:53:03;58;156;;147;150201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:55:33;62;157;;156;149740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T03:58:03;55;156;;139;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:00:33;56;156;;141;148433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:03:04;66;157;;168;151914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:05:33;58;154;;143;146217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:08:04;61;155;;156;152271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:10:33;64;153;;162;150944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:13:03;62;156;;157;149532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:15:33;60;156;;151;149513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:18:04;65;154;;164;151235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:20:34;59;158;;149;149916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:23:04;59;156;;149;150536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:25:34;61;155;;154;149593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:28:04;62;157;;156;149352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:30:34;61;159;;156;151471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:33:04;66;158;;166;149783
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:35:34;63;159;;159;150225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:38:04;68;160;;171;149512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:40:36;65;160;;163;149748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:43:05;59;160;;150;151673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:45:35;64;160;;162;149950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:48:05;66;159;;166;149253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:50:35;55;158;;139;150297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:53:05;66;161;;167;150320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:55:35;57;157;;143;147980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T04:58:05;61;159;;157;152344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:00:36;68;158;;170;149947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:03:06;64;158;;163;151299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:05:36;65;156;;162;149409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:08:06;62;154;;155;149894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:10:36;55;154;;137;148326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:13:06;51;151;;131;151228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:15:36;64;155;;159;148567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:18:06;57;156;;147;152452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:20:36;62;154;;156;149161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:23:06;52;156;;133;150748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:25:36;67;154;;169;149380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:28:06;59;154;;149;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:30:37;59;154;;148;148717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:33:07;63;157;;161;152278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:35:36;61;155;;153;150181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:38:06;63;155;;157;147504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:40:37;61;157;;152;149483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:43:07;52;156;;133;152597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:45:37;56;154;;142;150127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:48:07;65;158;;165;150391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:50:37;63;157;;158;149074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:53:07;55;155;;138;148126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:55:37;59;156;;152;152658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T05:58:07;57;154;;142;149062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:00:37;65;152;;165;150727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:03:07;57;153;;144;150305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:05:37;69;154;;172;149513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:08:07;60;152;;153;150610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:10:37;53;152;;132;149301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:13:07;65;152;;165;150479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:15:37;52;152;;131;149614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:18:07;63;152;;159;150703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:20:37;55;153;;138;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:23:07;63;155;;158;149972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:25:37;59;155;;148;149705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:28:07;65;155;;165;150378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:30:37;59;157;;149;149986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:33:07;59;156;;149;149660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:35:37;63;156;;159;149842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:38:07;66;154;;166;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:40:37;61;156;;154;150220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:43:07;55;153;;137;148331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:45:37;65;155;;167;151892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:48:07;57;153;;139;145832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:50:37;57;155;;148;153775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:53:07;56;155;;143;150672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:55:37;64;156;;160;149994
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T06:58:07;61;158;;154;150147
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:00:37;67;160;;168;148395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:03:08;61;159;;154;151327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:05:37;65;158;;163;149930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:08:12;61;159;;153;150277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:10:39;51;155;;129;150674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:13:08;63;160;;159;149312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:15:39;62;162;;157;150534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:18:09;66;161;;168;150638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:20:39;60;159;;144;143372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:23:09;58;162;;153;156150
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:25:40;62;164;;157;151438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:28:14;55;160;;138;149226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:33:28;61;165;;156;151008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:35:50;66;165;;169;151419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:38:20;62;164;;155;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:40:50;55;165;;139;150721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:43:22;64;168;;159;148097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:45:52;53;167;;136;152258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:48:22;63;170;;159;150842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:51:01;59;170;;148;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:55:54;53;174;;136;151233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T07:58:24;66;178;;165;149608
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:00:54;66;178;;166;148667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:03:30;64;179;;162;149897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:05:55;57;183;;145;150794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:08:34;60;179;;153;152222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:10:56;62;182;;158;150790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:13:32;65;192;;170;155161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:16:04;51;183;;132;152787
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:18:34;56;184;;142;150361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:21:04;49;181;;123;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:23:34;66;190;;165;148020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:26:05;58;187;;147;151669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:28:35;62;190;;157;150873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:31:05;58;189;;147;150495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:33:35;61;189;;148;144899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:36:06;63;191;;164;154363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:38:38;52;189;;132;150532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:41:06;64;193;;162;150302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:43:54;64;194;;163;151428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:46:11;63;201;;161;153049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:51:28;57;201;;153;159249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:53:50;54;196;;136;149068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:56:23;61;198;;156;151005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T08:58:51;53;199;;133;150377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:01:33;70;200;;172;146845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:03:54;58;203;;153;155701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:06:24;51;201;;130;150583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:08:54;58;203;;145;149074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:11:24;63;207;;159;150952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:13:54;64;208;;162;149852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:16:24;55;210;;138;150092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:19:01;63;211;;158;150317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:21:25;54;215;;138;150828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:23:55;66;217;;166;149981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:26:25;70;221;;176;150600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:28:56;57;219;;143;149710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:31:26;59;223;;149;150300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:33:56;48;223;;120;148166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:36:26;67;226;;170;152190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:38:56;66;227;;166;150235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:41:26;62;228;;156;150103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:43:56;64;227;;159;147443
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:46:26;66;232;;170;152721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:48:56;62;233;;157;150017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:51:26;68;230;;170;149900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:53:56;68;236;;171;149029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:56:26;56;234;;142;149818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T09:58:56;54;235;;137;150284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:01:26;57;238;;144;151051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:04:05;65;234;;162;148432
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:06:27;65;239;;164;150123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:08:57;54;238;;138;151728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:11:27;61;237;;152;149474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:13:58;50;239;;127;150312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:16:28;71;241;;179;151074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:19:07;56;236;;141;148604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:21:29;61;241;;155;151351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:24:04;57;239;;144;151522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:26:29;59;238;;148;150481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:28:59;58;237;;144;147417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:31:29;59;237;;150;150596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:34:00;58;240;;148;152491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:36:33;58;240;;143;146582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:39:02;58;240;;151;155240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:41:35;67;241;;165;147724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:44:02;65;237;;166;152927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:46:32;56;239;;142;149719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:49:03;66;240;;166;150469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:51:34;62;239;;155;149375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:54:03;63;240;;159;150502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:56:34;64;242;;161;150853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T10:59:05;60;239;;152;150352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:01:41;62;243;;157;150879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:04:06;65;245;;166;150960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:06:48;55;255;;139;150891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:09:09;64;273;;163;152283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:11:39;71;270;;177;148598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:14:14;66;274;;169;153228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:16:47;64;275;;161;149662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:19:11;58;270;;147;151395
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:24:13;60;269;;154;153128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:26:44;55;269;;137;148941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:29:13;65;271;;167;152703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-16T11:31:43;50;266;;125;149651
