sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:00:27;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:00:58;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:05:11;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:05:45;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:09:56;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:10:26;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:14:39;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:15:09;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:22:19;unknown;unknown;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:28:51;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:29:21;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:33:35;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:34:05;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:38:19;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:38:49;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:43:03;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:43:33;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:47:47;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:48:17;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:52:31;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:53:01;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:57:15;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T00:57:45;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:01:59;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:02:29;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:06:43;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:07:13;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:11:30;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:12:00;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:16:11;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:16:41;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:20:55;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:21:26;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:25:39;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:26:09;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:30:22;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:30:53;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:35:07;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:35:38;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:39:51;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:40:21;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:44:34;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:45:05;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:49:19;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:49:49;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:54:06;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:54:36;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:58:47;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T01:59:17;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:03:30;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:04:01;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:08:18;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:08:48;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:12:58;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:13:29;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:17:42;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:18:13;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:22:26;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:22:57;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:27:11;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:27:42;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:31:54;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:32:25;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:36:38;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:37:09;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:41:23;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:41:53;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:46:06;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:46:37;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:50:50;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:51:21;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:55:34;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T02:56:05;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:00:18;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:00:49;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:05:03;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:05:33;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:09:46;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:10:17;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:14:30;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:15:01;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:19:14;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:19:45;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:23:58;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:24:29;7;7;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:28:43;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:29:14;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:33:26;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:33:57;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:38:10;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:38:41;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:42:55;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:43:25;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:47:40;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:48:10;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:52:22;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:52:53;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:57:06;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T03:57:37;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:01:51;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:02:21;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:06:34;6;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:07:05;6;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:11:18;6;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:11:49;6;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:16:02;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:16:33;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:20:46;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:21:17;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:25:33;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:26:04;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:30:14;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:30:45;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:34:58;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:35:29;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:39:42;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:40:13;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:44:26;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:44:57;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:49:10;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:49:41;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:53:54;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:54:25;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:58:40;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T04:59:10;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:03:22;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:03:53;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:08:06;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:08:37;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:12:50;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:13:21;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:17:34;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:18:04;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:22:18;18;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:22:48;18;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:27:02;18;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:27:33;18;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:31:46;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:32:16;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:36:30;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:37:00;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:41:16;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:41:46;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:45:58;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:46:29;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:50:42;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:51:13;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:55:29;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T05:56:00;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:00:10;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:00:41;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:04:54;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:05:25;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:09:38;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:10:08;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:14:22;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:14:53;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:19:06;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:19:36;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:23:50;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:24:21;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:28:34;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:29:05;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:33:18;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:33:48;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:38:02;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:38:33;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:42:46;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:43:16;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:47:31;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:48:01;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:52:14;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:52:45;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:56:58;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T06:57:29;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:01:42;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:02:13;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:06:26;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:06:56;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:11:10;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:11:41;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:15:54;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:16:24;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:20:38;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:21:08;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:25:22;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:25:52;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:30:06;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:30:37;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:34:50;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:35:20;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:39:34;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:40:05;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:44:18;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:44:48;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:49:02;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:49:32;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:53:46;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:54:16;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:58:30;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T07:59:00;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:03:14;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:03:44;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:07:58;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:08:28;5;5;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:12:42;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:13:12;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:17:26;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:17:56;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:22:10;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:22:40;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:26:54;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:27:24;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:31:38;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:32:08;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:36:22;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:36:52;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:41:06;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:41:36;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:45:50;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:46:20;0;0;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:50:34;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:51:04;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:55:18;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T08:55:48;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:00:02;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:00:33;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:04:46;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:05:16;2;2;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:09:30;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:10:00;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:14:14;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:14:44;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:18:58;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:19:29;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:23:42;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:24:13;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:28:27;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:28:58;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:33:10;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:33:41;3;3;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:37:54;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:38:24;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:42:38;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:43:08;1;1;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:52:06;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:52:41;6;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:56:50;21;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T09:57:20;21;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T10:01:34;21;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T10:02:04;21;6;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:02:59;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:03:30;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:07:36;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:08:07;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:12:20;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:12:51;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:17:04;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:17:37;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:21:49;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:22:21;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:31:18;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:31:49;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:36:00;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:36:30;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:40:46;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:41:16;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:45:28;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:45:58;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:47:24;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:47:54;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:48:25;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:51:02;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:51:32;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:55:46;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T12:56:16;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:00:30;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:01:00;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:05:17;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:05:47;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:09:58;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:10:28;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:14:42;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:15:12;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:19:26;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:19:56;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:24:10;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:24:40;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:30:02;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:33:38;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:34:08;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:38:22;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:38:52;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:43:06;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:43:36;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:47:50;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:48:20;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:52:34;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:53:05;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:53:37;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:54:14;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:55:34;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:56:05;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:56:35;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T13:57:33;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:02:02;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:06:46;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:07:16;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:11:30;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:12:00;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:16:14;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:16:44;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:20:58;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:21:28;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:25:42;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:26:12;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:30:26;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:30:56;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:35:10;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:35:40;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:39:54;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:40:24;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:44:38;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:45:08;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:49:22;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:49:52;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:54:06;unknown;19;
69756;PMS5003;75181;51.98301545;5.74712098;2024-02-16T14:54:36;unknown;19;
