sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:17:52;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:21:14;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:23:44;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:26:15;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:28:46;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:31:17;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:33:48;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:36:18;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:38:48;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:41:19;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:43:50;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:46:20;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:48:51;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:51:22;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:53:52;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:56:23;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T05:58:54;1;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:01:25;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:03:55;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:06:26;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:08:57;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:11:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:13:58;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:16:29;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:19:00;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:21:30;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:24:01;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:26:32;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:29:03;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:31:33;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:34:04;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:36:35;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:39:05;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:41:36;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:44:07;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:46:38;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:49:08;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:51:39;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:54:10;1;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:56:40;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T06:59:11;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:01:42;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:04:13;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:06:43;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:09:14;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:11:45;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:14:15;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:16:46;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:19:17;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:21:48;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:24:18;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:26:49;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:29:20;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:31:50;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:34:21;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:36:52;3;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:39:23;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:41:53;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:44:24;2;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:46:55;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:49:25;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:51:56;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:54:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:56:58;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T07:59:28;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:01:59;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:04:30;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:07:00;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:09:31;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:12:02;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:14:32;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:17:03;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:19:35;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:22:05;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:24:35;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:27:06;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:29:37;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:32:07;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:34:38;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:37:09;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:39:40;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:42:10;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:44:41;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:47:12;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:49:42;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:52:13;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:54:44;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:57:15;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T08:59:45;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:02:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:04:47;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:07:17;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:09:48;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:12:19;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:14:49;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:17:20;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:19:51;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:22:22;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:24:52;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:27:23;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:29:54;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:32:24;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:34:55;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:37:26;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:39:57;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:42:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:44:58;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:47:29;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:50:00;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:52:30;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:55:01;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T09:57:31;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:00:02;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:07:34;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:10:05;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:12:36;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:15:07;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:17:37;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:20:08;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:22:38;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:25:09;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:27:40;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:30:11;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:32:41;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:35:12;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:37:43;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:40:13;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:42:45;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:45:15;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:47:45;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:50:16;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:52:47;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:55:18;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T10:57:48;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:00:19;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:02:52;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:10:22;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:12:53;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:15:27;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:17:55;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:20:25;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:25:30;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:27:57;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:30:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:32:58;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:35:29;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:37:59;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:40:30;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:43:01;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:45:33;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:48:03;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:50:33;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:53:04;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:55:34;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T11:58:05;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:00:36;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:03:06;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:05:37;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:08:08;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:10:38;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:13:09;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:15:40;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:18:13;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:20:41;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:23:12;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:25:43;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:28:13;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:30:44;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:33:15;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:35:45;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:38:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:40:47;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:43:17;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:45:48;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:48:19;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:50:50;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:53:20;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:55:51;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T12:58:22;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:00:52;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:03:23;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:05:54;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:08:24;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:10:55;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:13:26;1;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:15:56;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:18:27;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:20:58;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:23:28;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:25:59;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:28:30;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:31:00;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:33:31;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:36:02;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:38:32;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:41:03;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:43:34;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:46:05;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:48:35;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:51:06;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:53:37;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:56:07;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T13:58:38;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:01:09;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:03:39;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:06:10;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:08:41;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:11:11;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:13:42;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:16:13;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:18:44;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:21:14;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:23:45;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:26:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:28:46;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:31:17;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:33:48;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:36:18;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:38:49;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:41:20;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:43:50;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:46:24;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:48:52;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:51:22;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:53:53;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:56:24;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T14:58:54;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:01:25;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:03:56;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:06:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:08:57;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:11:28;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:13:59;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:16:29;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:19:00;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:21:31;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:24:01;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:26:32;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:29:03;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:31:33;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:34:04;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:36:35;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:39:05;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:41:36;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:44:07;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:46:38;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:49:08;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:51:39;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:54:10;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:56:40;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T15:59:11;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:01:42;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:04:12;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:06:43;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:09:14;1;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:11:44;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:14:15;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:16:46;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:19:17;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:21:47;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:24:18;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:26:49;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:29:19;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:31:50;3;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:34:21;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:36:51;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:39:22;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:41:53;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:44:23;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:46:54;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:49:25;1;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:51:55;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:54:26;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:56:57;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T16:59:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:01:58;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:04:29;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:06:59;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:09:30;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:12:01;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:14:31;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:17:02;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:19:33;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:22:04;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:24:34;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:27:05;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:29:36;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:32:06;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:34:37;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:37:08;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:39:38;1;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:42:09;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:44:40;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:47:10;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:49:41;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:52:12;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:54:42;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:57:13;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T17:59:44;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:02:15;3;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:04:45;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:07:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:09:47;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:12:17;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:14:48;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:17:19;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:19:49;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:22:20;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:24:51;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:27:21;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:29:52;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:32:23;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:34:54;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:37:24;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:39:55;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:42:26;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:44:56;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:47:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:49:58;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:52:28;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:54:59;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T18:57:30;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:00:01;1;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:02:31;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:05:02;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:07:32;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:10:03;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:12:34;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:15:05;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:17:35;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:20:06;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:22:37;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:25:07;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:27:38;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:30:09;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:32:39;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:35:10;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:37:41;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:40:12;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:42:42;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:45:13;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:47:44;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:50:14;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:52:45;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:55:16;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T19:57:46;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:00:17;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:02:48;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:05:19;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:07:49;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:10:20;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:12:51;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:15:21;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:17:52;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:20:23;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:22:53;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:25:24;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:27:55;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:30:25;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:32:56;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:35:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:37:58;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:40:28;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:42:59;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:45:30;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:48:00;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-16T20:50:31;1;1;
