sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:00:36;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:03:05;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:05:33;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:08:03;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:10:34;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:13:02;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:15:31;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:17:59;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:20:28;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:22:57;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:25:26;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:27:59;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:30:27;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:32:56;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:35:24;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:37:52;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:40:19;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:42:49;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:45:19;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:47:46;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:50:15;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:52:43;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:55:14;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T00:57:42;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:00:11;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:02:43;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:05:11;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:07:39;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:10:08;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:12:36;11.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:15:04;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:17:32;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:20:02;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:22:31;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:24:59;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:27:27;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:29:55;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:32:24;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:34:51;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:37:21;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:39:49;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:42:17;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:44:45;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:47:13;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:49:41;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:52:09;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:54:38;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:57:06;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T01:59:34;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:02:03;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:04:33;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:07:10;10.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:09:40;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:12:08;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:14:36;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:17:05;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:19:32;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:22:00;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:24:29;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:26:57;10.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:29:25;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:31:53;10.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:34:20;10.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:36:48;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:39:16;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:41:47;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:44:15;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:46:42;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:49:10;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:51:39;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:54:07;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:56:34;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T02:59:04;10.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:01:32;10.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:04:00;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:06:28;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:08:56;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:11:24;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:13:53;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:16:22;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:18:51;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:21:18;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:23:46;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:26:14;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:28:46;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:31:15;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:33:44;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:36:13;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:38:41;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:41:12;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:43:40;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:46:08;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:48:36;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:51:06;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:53:34;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:56:02;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T03:58:32;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:01:00;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:03:31;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:05:59;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:08:29;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:10:57;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:13:25;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:15:53;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:18:21;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:20:49;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:23:17;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:25:46;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:28:14;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:30:44;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:33:12;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:35:40;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:38:07;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:40:36;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:43:06;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:45:33;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:48:03;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:50:31;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:52:59;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:55:27;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T04:57:55;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:00:25;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:02:53;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:05:21;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:07:51;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:10:19;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:12:47;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:15:15;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:17:46;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:20:14;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:22:42;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:25:11;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:27:40;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:30:09;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:32:39;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:35:09;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:37:39;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:40:10;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:42:48;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:45:17;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:47:46;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:50:15;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:52:46;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:55:16;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T05:57:45;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:00:14;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:02:42;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:05:11;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:07:40;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:10:09;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:12:39;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:15:07;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:17:35;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:20:05;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:22:35;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:25:05;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:27:33;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:30:02;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:32:33;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:35:02;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:37:29;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:39:59;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:42:32;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:45:00;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:47:28;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:50:03;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:52:32;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:55:00;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:57:27;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T06:59:59;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:02:29;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:04:57;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:07:25;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:09:53;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:12:21;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:14:49;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:17:20;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:19:48;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:22:16;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:24:44;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:27:12;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:29:40;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:32:08;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:34:38;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:37:08;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:39:36;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:42:04;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:44:32;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:47:00;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:49:28;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:51:57;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:54:25;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:56:53;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T07:59:23;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:01:51;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:04:19;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:06:51;12.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:09:21;12.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:11:51;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:14:19;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:16:47;12.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:19:15;12.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:21:43;12.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:24:15;12.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:26:45;12.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:29:12;12.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:31:40;12.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:34:08;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:36:38;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:39:06;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:41:37;13.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:44:08;13.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:46:36;13.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:49:04;13.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:51:32;13.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:54:00;13.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:56:30;13.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T08:58:58;13.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:01:32;13.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:03:59;13.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:06:27;13.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:09:00;13.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:11:32;13.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:14:00;13.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:16:34;13.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:19:01;13.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:21:29;13.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:23:57;13.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:26:27;13.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:28:58;13.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:31:25;13.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:33:55;13.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:36:23;13.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:38:51;13.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:41:21;13.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:43:50;13.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:46:21;13.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:48:50;13.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:51:21;13.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:53:50;13.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:56:19;13.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T09:58:47;13.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:01:17;13.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:03:46;13.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:06:15;13.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:08:48;13.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:11:16;13.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:13:54;13.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:16:23;13.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:18:50;13.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:21:26;13.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:23:59;13.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:26:27;13.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:28:55;13.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:31:25;14.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:33:57;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:36:26;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:38:55;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:41:26;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:43:55;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:46:25;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:48:56;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:51:28;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:53:59;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:56:33;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T10:59:01;14.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:01:36;14.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:04:05;14.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:06:46;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:09:25;14.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:11:58;14.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:14:33;14.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:17:01;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:19:29;14.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:21:57;14.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:24:29;14.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:27:00;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:29:32;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:32:00;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:34:28;15.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:36:57;15.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:39:25;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:42:01;15.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:44:29;15.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:47:00;15.06
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:49:29;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:51:59;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:54:27;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:56:56;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T11:59:25;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:01:54;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:04:22;14.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:06:53;14.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:09:21;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:11:50;14.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:14:18;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:16:48;14.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:19:17;14.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:21:48;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:24:16;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:26:46;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:29:16;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:31:46;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:34:17;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:36:45;14.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:39:15;14.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:41:43;14.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:44:11;14.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:46:41;14.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:49:09;14.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:51:39;14.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:54:06;14.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:56:39;14.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T12:59:08;14.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:01:42;14.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:04:11;14.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:06:40;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:09:08;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:11:36;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:14:06;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:16:34;14.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:19:02;14.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:21:30;14.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:24:00;14.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:26:28;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:28:56;14.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:31:26;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:33:54;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:36:23;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:38:56;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:41:26;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:43:54;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:46:22;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:48:50;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:51:19;14.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:53:49;14.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:56:18;13.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T13:58:51;13.88
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:01:19;13.81
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:03:47;13.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:06:17;13.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:08:45;13.38
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:11:14;13.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:13:42;13.19
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:16:12;13.00
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:18:40;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:21:08;12.75
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:23:36;12.69
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:26:04;12.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:28:33;12.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:31:04;12.63
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:33:37;12.56
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:36:06;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:38:35;12.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:41:03;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:43:32;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:46:01;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:48:32;12.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:51:05;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:53:33;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:56:01;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T14:58:29;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:00:58;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:03:26;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:05:56;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:08:26;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:10:54;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:13:22;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:15:50;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:18:18;12.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:20:46;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:23:14;12.44
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:25:44;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:28:12;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:30:40;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:33:08;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-16T15:35:37;12.31
