sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85888;BME280;76637;40.406;21.768;2024-02-16T00:00:07;93853.65;;;2.60;49.55
85888;BME280;76637;40.406;21.768;2024-02-16T00:00:40;93854.63;;;2.59;49.57
85888;BME280;76637;40.406;21.768;2024-02-16T00:01:12;93853.23;;;2.58;49.66
85888;BME280;76637;40.406;21.768;2024-02-16T00:01:44;93854.48;;;2.58;49.72
85888;BME280;76637;40.406;21.768;2024-02-16T00:02:15;93854.56;;;2.59;49.66
85888;BME280;76637;40.406;21.768;2024-02-16T00:02:47;93853.83;;;2.59;49.53
85888;BME280;76637;40.406;21.768;2024-02-16T00:03:19;93852.19;;;2.59;49.66
85888;BME280;76637;40.406;21.768;2024-02-16T00:03:51;93852.75;;;2.60;49.66
85888;BME280;76637;40.406;21.768;2024-02-16T00:04:23;93853.27;;;2.60;49.84
85888;BME280;76637;40.406;21.768;2024-02-16T00:04:55;93851.40;;;2.60;49.60
85888;BME280;76637;40.406;21.768;2024-02-16T00:05:27;93852.00;;;2.61;49.60
85888;BME280;76637;40.406;21.768;2024-02-16T00:05:59;93850.91;;;2.62;49.79
85888;BME280;76637;40.406;21.768;2024-02-16T00:06:31;93852.54;;;2.63;49.47
85888;BME280;76637;40.406;21.768;2024-02-16T00:07:03;93858.67;;;2.63;49.66
85888;BME280;76637;40.406;21.768;2024-02-16T00:07:35;93852.54;;;2.65;49.52
85888;BME280;76637;40.406;21.768;2024-02-16T00:08:08;93854.71;;;2.66;49.54
85888;BME280;76637;40.406;21.768;2024-02-16T00:08:41;93855.30;;;2.67;49.88
85888;BME280;76637;40.406;21.768;2024-02-16T00:09:13;93854.63;;;2.67;49.72
85888;BME280;76637;40.406;21.768;2024-02-16T00:09:45;93854.27;;;2.69;49.33
85888;BME280;76637;40.406;21.768;2024-02-16T00:10:17;93854.91;;;2.72;49.01
85888;BME280;76637;40.406;21.768;2024-02-16T00:10:49;93856.61;;;2.73;49.48
85888;BME280;76637;40.406;21.768;2024-02-16T00:11:21;93857.91;;;2.73;49.36
85888;BME280;76637;40.406;21.768;2024-02-16T00:11:53;93855.24;;;2.73;49.42
85888;BME280;76637;40.406;21.768;2024-02-16T00:12:25;93857.30;;;2.72;49.50
85888;BME280;76637;40.406;21.768;2024-02-16T00:12:57;93856.18;;;2.73;49.15
85888;BME280;76637;40.406;21.768;2024-02-16T00:13:29;93857.20;;;2.74;49.10
85888;BME280;76637;40.406;21.768;2024-02-16T00:14:01;93853.66;;;2.75;49.41
85888;BME280;76637;40.406;21.768;2024-02-16T00:14:33;93856.89;;;2.77;49.01
85888;BME280;76637;40.406;21.768;2024-02-16T00:15:05;93857.86;;;2.78;49.11
85888;BME280;76637;40.406;21.768;2024-02-16T00:15:38;93857.58;;;2.79;49.08
85888;BME280;76637;40.406;21.768;2024-02-16T00:16:10;93856.26;;;2.79;49.17
85888;BME280;76637;40.406;21.768;2024-02-16T00:16:42;93858.78;;;2.79;49.12
85888;BME280;76637;40.406;21.768;2024-02-16T00:17:14;93854.83;;;2.77;49.48
85888;BME280;76637;40.406;21.768;2024-02-16T00:17:46;93855.38;;;2.76;49.31
85888;BME280;76637;40.406;21.768;2024-02-16T00:18:18;93853.81;;;2.76;49.40
85888;BME280;76637;40.406;21.768;2024-02-16T00:18:50;93855.27;;;2.74;49.38
85888;BME280;76637;40.406;21.768;2024-02-16T00:19:22;93854.87;;;2.74;49.36
85888;BME280;76637;40.406;21.768;2024-02-16T00:19:56;93859.70;;;2.73;49.20
85888;BME280;76637;40.406;21.768;2024-02-16T00:20:28;93853.02;;;2.72;49.34
85888;BME280;76637;40.406;21.768;2024-02-16T00:21:00;93856.94;;;2.72;49.68
85888;BME280;76637;40.406;21.768;2024-02-16T00:21:32;93856.95;;;2.72;49.48
85888;BME280;76637;40.406;21.768;2024-02-16T00:22:04;93858.73;;;2.72;49.62
85888;BME280;76637;40.406;21.768;2024-02-16T00:22:36;93857.67;;;2.70;49.68
85888;BME280;76637;40.406;21.768;2024-02-16T00:23:08;93863.09;;;2.69;49.44
85888;BME280;76637;40.406;21.768;2024-02-16T00:23:40;93859.63;;;2.69;49.67
85888;BME280;76637;40.406;21.768;2024-02-16T00:24:12;93863.27;;;2.68;49.52
85888;BME280;76637;40.406;21.768;2024-02-16T00:24:44;93863.95;;;2.66;49.92
85888;BME280;76637;40.406;21.768;2024-02-16T00:25:16;93860.10;;;2.64;49.70
85888;BME280;76637;40.406;21.768;2024-02-16T00:25:48;93864.66;;;2.62;50.09
85888;BME280;76637;40.406;21.768;2024-02-16T00:26:21;93869.29;;;2.60;49.95
85888;BME280;76637;40.406;21.768;2024-02-16T00:26:53;93866.20;;;2.59;49.83
85888;BME280;76637;40.406;21.768;2024-02-16T00:27:25;93868.19;;;2.58;50.14
85888;BME280;76637;40.406;21.768;2024-02-16T00:27:58;93864.48;;;2.56;50.36
85888;BME280;76637;40.406;21.768;2024-02-16T00:28:31;93868.38;;;2.56;50.06
85888;BME280;76637;40.406;21.768;2024-02-16T00:29:03;93864.50;;;2.56;50.13
85888;BME280;76637;40.406;21.768;2024-02-16T00:29:35;93870.15;;;2.54;49.84
85888;BME280;76637;40.406;21.768;2024-02-16T00:30:08;93868.67;;;2.55;49.96
85888;BME280;76637;40.406;21.768;2024-02-16T00:30:40;93872.13;;;2.55;50.21
85888;BME280;76637;40.406;21.768;2024-02-16T00:31:12;93871.83;;;2.55;50.21
85888;BME280;76637;40.406;21.768;2024-02-16T00:31:45;93869.26;;;2.54;50.27
85888;BME280;76637;40.406;21.768;2024-02-16T00:32:17;93873.05;;;2.55;50.22
85888;BME280;76637;40.406;21.768;2024-02-16T00:32:49;93869.96;;;2.55;49.95
85888;BME280;76637;40.406;21.768;2024-02-16T00:33:21;93870.36;;;2.54;50.14
85888;BME280;76637;40.406;21.768;2024-02-16T00:33:53;93868.08;;;2.53;50.18
85888;BME280;76637;40.406;21.768;2024-02-16T00:34:25;93866.33;;;2.54;50.06
85888;BME280;76637;40.406;21.768;2024-02-16T00:34:58;93869.67;;;2.57;50.01
85888;BME280;76637;40.406;21.768;2024-02-16T00:35:29;93868.77;;;2.58;50.19
85888;BME280;76637;40.406;21.768;2024-02-16T00:36:02;93872.71;;;2.59;50.20
85888;BME280;76637;40.406;21.768;2024-02-16T00:36:34;93873.61;;;2.59;50.25
85888;BME280;76637;40.406;21.768;2024-02-16T00:37:06;93875.59;;;2.58;50.25
85888;BME280;76637;40.406;21.768;2024-02-16T00:37:38;93874.56;;;2.57;49.94
85888;BME280;76637;40.406;21.768;2024-02-16T00:38:10;93873.00;;;2.56;50.13
85888;BME280;76637;40.406;21.768;2024-02-16T00:38:42;93873.58;;;2.55;50.15
85888;BME280;76637;40.406;21.768;2024-02-16T00:39:14;93872.00;;;2.55;50.29
85888;BME280;76637;40.406;21.768;2024-02-16T00:39:46;93873.95;;;2.55;50.09
85888;BME280;76637;40.406;21.768;2024-02-16T00:40:18;93874.40;;;2.55;50.45
85888;BME280;76637;40.406;21.768;2024-02-16T00:40:50;93870.36;;;2.54;50.34
85888;BME280;76637;40.406;21.768;2024-02-16T00:41:23;93872.59;;;2.53;50.62
85888;BME280;76637;40.406;21.768;2024-02-16T00:41:55;93874.67;;;2.54;50.59
85888;BME280;76637;40.406;21.768;2024-02-16T00:42:27;93872.75;;;2.52;50.79
85888;BME280;76637;40.406;21.768;2024-02-16T00:42:59;93876.45;;;2.51;50.81
85888;BME280;76637;40.406;21.768;2024-02-16T00:43:31;93874.43;;;2.50;50.73
85888;BME280;76637;40.406;21.768;2024-02-16T00:44:03;93872.14;;;2.49;50.49
85888;BME280;76637;40.406;21.768;2024-02-16T00:44:35;93876.21;;;2.50;50.52
85888;BME280;76637;40.406;21.768;2024-02-16T00:45:07;93874.17;;;2.50;50.73
85888;BME280;76637;40.406;21.768;2024-02-16T00:45:40;93876.34;;;2.49;50.67
85888;BME280;76637;40.406;21.768;2024-02-16T00:46:12;93876.40;;;2.49;50.86
85888;BME280;76637;40.406;21.768;2024-02-16T00:46:44;93877.50;;;2.47;50.64
85888;BME280;76637;40.406;21.768;2024-02-16T00:47:16;93878.84;;;2.46;50.93
85888;BME280;76637;40.406;21.768;2024-02-16T00:47:48;93879.45;;;2.44;50.57
85888;BME280;76637;40.406;21.768;2024-02-16T00:48:20;93879.98;;;2.43;50.83
85888;BME280;76637;40.406;21.768;2024-02-16T00:48:52;93875.35;;;2.42;50.77
85888;BME280;76637;40.406;21.768;2024-02-16T00:49:24;93876.63;;;2.41;51.14
85888;BME280;76637;40.406;21.768;2024-02-16T00:49:56;93874.61;;;2.40;51.29
85888;BME280;76637;40.406;21.768;2024-02-16T00:50:28;93875.95;;;2.39;51.01
85888;BME280;76637;40.406;21.768;2024-02-16T00:51:00;93876.06;;;2.38;51.01
85888;BME280;76637;40.406;21.768;2024-02-16T00:51:32;93877.53;;;2.36;51.25
85888;BME280;76637;40.406;21.768;2024-02-16T00:52:04;93876.64;;;2.34;51.17
85888;BME280;76637;40.406;21.768;2024-02-16T00:52:37;93879.81;;;2.33;51.29
85888;BME280;76637;40.406;21.768;2024-02-16T00:53:14;93877.10;;;2.31;51.77
85888;BME280;76637;40.406;21.768;2024-02-16T00:53:46;93877.21;;;2.31;51.52
85888;BME280;76637;40.406;21.768;2024-02-16T00:54:18;93877.09;;;2.30;51.27
85888;BME280;76637;40.406;21.768;2024-02-16T00:54:50;93875.54;;;2.29;51.51
85888;BME280;76637;40.406;21.768;2024-02-16T00:55:22;93872.15;;;2.27;51.67
85888;BME280;76637;40.406;21.768;2024-02-16T00:55:54;93877.31;;;2.27;51.51
85888;BME280;76637;40.406;21.768;2024-02-16T00:56:26;93875.02;;;2.26;51.58
85888;BME280;76637;40.406;21.768;2024-02-16T00:56:58;93878.06;;;2.26;51.70
85888;BME280;76637;40.406;21.768;2024-02-16T00:57:30;93876.89;;;2.24;51.52
85888;BME280;76637;40.406;21.768;2024-02-16T00:58:02;93877.06;;;2.23;51.48
85888;BME280;76637;40.406;21.768;2024-02-16T00:58:35;93878.71;;;2.22;51.81
85888;BME280;76637;40.406;21.768;2024-02-16T00:59:07;93873.83;;;2.20;51.84
85888;BME280;76637;40.406;21.768;2024-02-16T00:59:42;93874.38;;;2.19;51.74
85888;BME280;76637;40.406;21.768;2024-02-16T01:00:14;93877.67;;;2.19;51.85
85888;BME280;76637;40.406;21.768;2024-02-16T01:00:46;93875.51;;;2.17;51.98
85888;BME280;76637;40.406;21.768;2024-02-16T01:01:18;93875.30;;;2.14;51.66
85888;BME280;76637;40.406;21.768;2024-02-16T01:01:50;93872.20;;;2.12;52.09
85888;BME280;76637;40.406;21.768;2024-02-16T01:02:22;93873.77;;;2.11;52.06
85888;BME280;76637;40.406;21.768;2024-02-16T01:02:54;93874.63;;;2.09;52.06
85888;BME280;76637;40.406;21.768;2024-02-16T01:03:26;93875.05;;;2.06;52.13
85888;BME280;76637;40.406;21.768;2024-02-16T01:03:58;93874.95;;;2.05;51.97
85888;BME280;76637;40.406;21.768;2024-02-16T01:04:30;93874.64;;;2.03;52.11
85888;BME280;76637;40.406;21.768;2024-02-16T01:05:02;93874.34;;;2.02;52.15
85888;BME280;76637;40.406;21.768;2024-02-16T01:05:34;93871.51;;;2.01;52.13
85888;BME280;76637;40.406;21.768;2024-02-16T01:06:07;93874.28;;;2.00;52.56
85888;BME280;76637;40.406;21.768;2024-02-16T01:06:39;93873.41;;;1.99;52.36
85888;BME280;76637;40.406;21.768;2024-02-16T01:07:11;93872.02;;;1.98;52.25
85888;BME280;76637;40.406;21.768;2024-02-16T01:07:43;93871.09;;;1.97;52.34
85888;BME280;76637;40.406;21.768;2024-02-16T01:08:15;93871.94;;;1.96;52.41
85888;BME280;76637;40.406;21.768;2024-02-16T01:08:47;93870.73;;;1.96;52.57
85888;BME280;76637;40.406;21.768;2024-02-16T01:09:19;93871.23;;;1.95;52.51
85888;BME280;76637;40.406;21.768;2024-02-16T01:09:51;93869.41;;;1.95;52.69
85888;BME280;76637;40.406;21.768;2024-02-16T01:10:23;93871.63;;;1.95;52.80
85888;BME280;76637;40.406;21.768;2024-02-16T01:10:55;93874.20;;;1.94;52.80
85888;BME280;76637;40.406;21.768;2024-02-16T01:11:27;93869.40;;;1.92;53.07
85888;BME280;76637;40.406;21.768;2024-02-16T01:11:59;93871.58;;;1.91;52.49
85888;BME280;76637;40.406;21.768;2024-02-16T01:12:31;93874.02;;;1.90;52.77
85888;BME280;76637;40.406;21.768;2024-02-16T01:13:03;93868.96;;;1.90;52.64
85888;BME280;76637;40.406;21.768;2024-02-16T01:13:35;93869.55;;;1.90;52.69
85888;BME280;76637;40.406;21.768;2024-02-16T01:14:07;93870.07;;;1.90;52.72
85888;BME280;76637;40.406;21.768;2024-02-16T01:14:39;93870.01;;;1.88;52.62
85888;BME280;76637;40.406;21.768;2024-02-16T01:15:11;93868.77;;;1.86;52.71
85888;BME280;76637;40.406;21.768;2024-02-16T01:15:44;93869.19;;;1.85;52.90
85888;BME280;76637;40.406;21.768;2024-02-16T01:16:16;93867.11;;;1.84;52.71
85888;BME280;76637;40.406;21.768;2024-02-16T01:16:48;93865.80;;;1.81;53.26
85888;BME280;76637;40.406;21.768;2024-02-16T01:17:20;93864.64;;;1.81;53.29
85888;BME280;76637;40.406;21.768;2024-02-16T01:17:52;93865.28;;;1.80;53.15
85888;BME280;76637;40.406;21.768;2024-02-16T01:18:25;93865.34;;;1.80;53.15
85888;BME280;76637;40.406;21.768;2024-02-16T01:18:57;93866.23;;;1.80;53.54
85888;BME280;76637;40.406;21.768;2024-02-16T01:19:29;93865.98;;;1.79;53.44
85888;BME280;76637;40.406;21.768;2024-02-16T01:20:01;93866.38;;;1.78;53.48
85888;BME280;76637;40.406;21.768;2024-02-16T01:20:33;93868.52;;;1.78;53.56
85888;BME280;76637;40.406;21.768;2024-02-16T01:21:05;93865.56;;;1.77;53.39
85888;BME280;76637;40.406;21.768;2024-02-16T01:21:37;93866.08;;;1.77;53.45
85888;BME280;76637;40.406;21.768;2024-02-16T01:22:09;93863.89;;;1.77;53.53
85888;BME280;76637;40.406;21.768;2024-02-16T01:22:41;93860.95;;;1.76;53.69
85888;BME280;76637;40.406;21.768;2024-02-16T01:23:13;93864.48;;;1.76;53.77
85888;BME280;76637;40.406;21.768;2024-02-16T01:23:45;93862.13;;;1.76;53.38
85888;BME280;76637;40.406;21.768;2024-02-16T01:24:17;93861.88;;;1.75;53.48
85888;BME280;76637;40.406;21.768;2024-02-16T01:24:49;93860.88;;;1.75;53.70
85888;BME280;76637;40.406;21.768;2024-02-16T01:25:21;93858.73;;;1.75;53.85
85888;BME280;76637;40.406;21.768;2024-02-16T01:25:53;93860.09;;;1.76;53.40
85888;BME280;76637;40.406;21.768;2024-02-16T01:26:26;93860.78;;;1.75;53.59
85888;BME280;76637;40.406;21.768;2024-02-16T01:26:58;93856.29;;;1.74;53.77
85888;BME280;76637;40.406;21.768;2024-02-16T01:27:30;93857.34;;;1.72;53.85
85888;BME280;76637;40.406;21.768;2024-02-16T01:28:02;93857.92;;;1.71;53.95
85888;BME280;76637;40.406;21.768;2024-02-16T01:28:34;93860.11;;;1.69;53.79
85888;BME280;76637;40.406;21.768;2024-02-16T01:29:06;93862.43;;;1.68;53.94
85888;BME280;76637;40.406;21.768;2024-02-16T01:29:37;93863.27;;;1.67;53.87
85888;BME280;76637;40.406;21.768;2024-02-16T01:30:10;93863.00;;;1.66;53.82
85888;BME280;76637;40.406;21.768;2024-02-16T01:30:42;93858.77;;;1.64;53.86
85888;BME280;76637;40.406;21.768;2024-02-16T01:31:14;93864.31;;;1.64;53.93
85888;BME280;76637;40.406;21.768;2024-02-16T01:31:46;93863.27;;;1.63;53.92
85888;BME280;76637;40.406;21.768;2024-02-16T01:32:18;93862.64;;;1.62;54.32
85888;BME280;76637;40.406;21.768;2024-02-16T01:32:50;93862.81;;;1.61;54.07
85888;BME280;76637;40.406;21.768;2024-02-16T01:33:22;93863.83;;;1.60;54.19
85888;BME280;76637;40.406;21.768;2024-02-16T01:33:54;93859.55;;;1.60;54.23
85888;BME280;76637;40.406;21.768;2024-02-16T01:34:26;93860.13;;;1.60;54.39
85888;BME280;76637;40.406;21.768;2024-02-16T01:34:58;93857.15;;;1.59;54.14
85888;BME280;76637;40.406;21.768;2024-02-16T01:35:30;93858.20;;;1.59;54.24
85888;BME280;76637;40.406;21.768;2024-02-16T01:36:03;93858.80;;;1.57;54.18
85888;BME280;76637;40.406;21.768;2024-02-16T01:36:35;93855.16;;;1.56;54.53
85888;BME280;76637;40.406;21.768;2024-02-16T01:37:07;93855.89;;;1.56;54.57
85888;BME280;76637;40.406;21.768;2024-02-16T01:37:39;93852.80;;;1.56;54.65
85888;BME280;76637;40.406;21.768;2024-02-16T01:38:11;93854.69;;;1.56;54.69
85888;BME280;76637;40.406;21.768;2024-02-16T01:38:43;93855.80;;;1.56;54.55
85888;BME280;76637;40.406;21.768;2024-02-16T01:39:15;93855.02;;;1.56;54.79
85888;BME280;76637;40.406;21.768;2024-02-16T01:39:47;93857.10;;;1.55;54.64
85888;BME280;76637;40.406;21.768;2024-02-16T01:40:19;93858.75;;;1.54;54.62
85888;BME280;76637;40.406;21.768;2024-02-16T01:40:51;93855.48;;;1.53;54.54
85888;BME280;76637;40.406;21.768;2024-02-16T01:41:23;93856.55;;;1.52;54.90
85888;BME280;76637;40.406;21.768;2024-02-16T01:41:55;93856.60;;;1.52;54.64
85888;BME280;76637;40.406;21.768;2024-02-16T01:42:27;93857.92;;;1.51;54.92
85888;BME280;76637;40.406;21.768;2024-02-16T01:42:59;93856.42;;;1.51;54.81
85888;BME280;76637;40.406;21.768;2024-02-16T01:43:31;93854.80;;;1.50;54.48
85888;BME280;76637;40.406;21.768;2024-02-16T01:44:03;93862.60;;;1.50;54.76
85888;BME280;76637;40.406;21.768;2024-02-16T01:44:35;93861.46;;;1.50;54.60
85888;BME280;76637;40.406;21.768;2024-02-16T01:45:08;93862.14;;;1.49;54.32
85888;BME280;76637;40.406;21.768;2024-02-16T01:45:40;93859.66;;;1.47;54.76
85888;BME280;76637;40.406;21.768;2024-02-16T01:46:12;93860.33;;;1.46;54.65
85888;BME280;76637;40.406;21.768;2024-02-16T01:46:44;93857.00;;;1.44;54.83
85888;BME280;76637;40.406;21.768;2024-02-16T01:47:16;93856.13;;;1.43;54.66
85888;BME280;76637;40.406;21.768;2024-02-16T01:47:51;93860.39;;;1.42;54.84
85888;BME280;76637;40.406;21.768;2024-02-16T01:48:23;93861.42;;;1.40;55.07
85888;BME280;76637;40.406;21.768;2024-02-16T01:48:55;93857.88;;;1.39;55.00
85888;BME280;76637;40.406;21.768;2024-02-16T01:49:27;93856.70;;;1.38;55.23
85888;BME280;76637;40.406;21.768;2024-02-16T01:50:00;93856.38;;;1.36;55.24
85888;BME280;76637;40.406;21.768;2024-02-16T01:50:34;93852.52;;;1.34;55.29
85888;BME280;76637;40.406;21.768;2024-02-16T01:51:08;93858.84;;;1.33;55.40
85888;BME280;76637;40.406;21.768;2024-02-16T01:51:41;93855.88;;;1.31;55.45
85888;BME280;76637;40.406;21.768;2024-02-16T01:52:14;93856.52;;;1.30;55.37
85888;BME280;76637;40.406;21.768;2024-02-16T01:52:48;93855.14;;;1.31;55.60
85888;BME280;76637;40.406;21.768;2024-02-16T01:53:21;93855.27;;;1.31;55.74
85888;BME280;76637;40.406;21.768;2024-02-16T01:53:54;93852.27;;;1.31;55.90
85888;BME280;76637;40.406;21.768;2024-02-16T01:54:27;93852.50;;;1.29;55.66
85888;BME280;76637;40.406;21.768;2024-02-16T01:54:59;93854.95;;;1.28;55.57
85888;BME280;76637;40.406;21.768;2024-02-16T01:55:31;93857.48;;;1.26;55.75
85888;BME280;76637;40.406;21.768;2024-02-16T01:56:04;93854.61;;;1.23;55.81
85888;BME280;76637;40.406;21.768;2024-02-16T01:56:36;93853.85;;;1.21;55.79
85888;BME280;76637;40.406;21.768;2024-02-16T01:57:09;93859.77;;;1.22;56.02
85888;BME280;76637;40.406;21.768;2024-02-16T01:57:46;93858.83;;;1.21;56.02
85888;BME280;76637;40.406;21.768;2024-02-16T01:58:18;93858.89;;;1.21;55.96
85888;BME280;76637;40.406;21.768;2024-02-16T01:58:50;93855.34;;;1.20;55.95
85888;BME280;76637;40.406;21.768;2024-02-16T01:59:22;93855.73;;;1.19;55.89
85888;BME280;76637;40.406;21.768;2024-02-16T01:59:55;93856.52;;;1.19;55.99
85888;BME280;76637;40.406;21.768;2024-02-16T02:00:27;93853.98;;;1.17;55.85
85888;BME280;76637;40.406;21.768;2024-02-16T02:00:59;93856.84;;;1.18;56.07
85888;BME280;76637;40.406;21.768;2024-02-16T02:01:31;93860.17;;;1.17;56.10
85888;BME280;76637;40.406;21.768;2024-02-16T02:02:03;93856.68;;;1.18;55.97
85888;BME280;76637;40.406;21.768;2024-02-16T02:02:35;93860.61;;;1.18;56.05
85888;BME280;76637;40.406;21.768;2024-02-16T02:03:08;93858.89;;;1.18;56.08
85888;BME280;76637;40.406;21.768;2024-02-16T02:03:40;93858.94;;;1.18;55.84
85888;BME280;76637;40.406;21.768;2024-02-16T02:04:12;93860.05;;;1.17;55.92
85888;BME280;76637;40.406;21.768;2024-02-16T02:04:44;93857.98;;;1.16;55.95
85888;BME280;76637;40.406;21.768;2024-02-16T02:05:16;93860.77;;;1.16;56.05
85888;BME280;76637;40.406;21.768;2024-02-16T02:05:48;93858.05;;;1.15;56.13
85888;BME280;76637;40.406;21.768;2024-02-16T02:06:20;93856.68;;;1.15;56.23
85888;BME280;76637;40.406;21.768;2024-02-16T02:06:52;93858.36;;;1.15;55.96
85888;BME280;76637;40.406;21.768;2024-02-16T02:07:26;93858.14;;;1.16;55.85
85888;BME280;76637;40.406;21.768;2024-02-16T02:07:58;93858.09;;;1.16;56.08
85888;BME280;76637;40.406;21.768;2024-02-16T02:08:30;93855.58;;;1.15;56.13
85888;BME280;76637;40.406;21.768;2024-02-16T02:09:03;93856.52;;;1.16;56.09
85888;BME280;76637;40.406;21.768;2024-02-16T02:09:35;93851.39;;;1.16;55.95
85888;BME280;76637;40.406;21.768;2024-02-16T02:10:07;93853.84;;;1.16;56.24
85888;BME280;76637;40.406;21.768;2024-02-16T02:10:39;93853.27;;;1.17;56.19
85888;BME280;76637;40.406;21.768;2024-02-16T02:11:11;93857.20;;;1.16;56.05
85888;BME280;76637;40.406;21.768;2024-02-16T02:11:44;93860.45;;;1.16;56.16
85888;BME280;76637;40.406;21.768;2024-02-16T02:12:16;93861.08;;;1.16;56.11
85888;BME280;76637;40.406;21.768;2024-02-16T02:12:48;93858.41;;;1.15;56.16
85888;BME280;76637;40.406;21.768;2024-02-16T02:13:20;93861.87;;;1.15;56.35
85888;BME280;76637;40.406;21.768;2024-02-16T02:13:52;93860.83;;;1.15;56.33
85888;BME280;76637;40.406;21.768;2024-02-16T02:14:24;93854.02;;;1.14;56.13
85888;BME280;76637;40.406;21.768;2024-02-16T02:14:56;93858.23;;;1.13;56.46
85888;BME280;76637;40.406;21.768;2024-02-16T02:15:28;93861.13;;;1.13;56.13
85888;BME280;76637;40.406;21.768;2024-02-16T02:16:00;93859.04;;;1.13;56.29
85888;BME280;76637;40.406;21.768;2024-02-16T02:16:34;93857.05;;;1.12;56.51
85888;BME280;76637;40.406;21.768;2024-02-16T02:17:06;93859.68;;;1.11;56.33
85888;BME280;76637;40.406;21.768;2024-02-16T02:17:38;93856.70;;;1.10;56.24
85888;BME280;76637;40.406;21.768;2024-02-16T02:18:10;93857.26;;;1.09;56.46
85888;BME280;76637;40.406;21.768;2024-02-16T02:18:42;93856.11;;;1.08;56.53
85888;BME280;76637;40.406;21.768;2024-02-16T02:19:14;93859.64;;;1.07;56.56
85888;BME280;76637;40.406;21.768;2024-02-16T02:19:46;93857.71;;;1.06;56.75
85888;BME280;76637;40.406;21.768;2024-02-16T02:20:18;93858.05;;;1.06;56.76
85888;BME280;76637;40.406;21.768;2024-02-16T02:20:50;93857.23;;;1.04;56.66
85888;BME280;76637;40.406;21.768;2024-02-16T02:21:22;93856.37;;;1.02;56.68
85888;BME280;76637;40.406;21.768;2024-02-16T02:21:54;93857.45;;;1.00;56.80
85888;BME280;76637;40.406;21.768;2024-02-16T02:22:26;93857.00;;;0.99;56.64
85888;BME280;76637;40.406;21.768;2024-02-16T02:22:58;93859.64;;;0.97;56.69
85888;BME280;76637;40.406;21.768;2024-02-16T02:23:30;93859.83;;;0.96;56.65
85888;BME280;76637;40.406;21.768;2024-02-16T02:24:02;93858.02;;;0.95;57.03
85888;BME280;76637;40.406;21.768;2024-02-16T02:24:34;93856.37;;;0.93;57.17
85888;BME280;76637;40.406;21.768;2024-02-16T02:25:06;93862.09;;;0.92;56.90
85888;BME280;76637;40.406;21.768;2024-02-16T02:25:38;93859.82;;;0.90;57.03
85888;BME280;76637;40.406;21.768;2024-02-16T02:26:10;93859.30;;;0.87;56.74
85888;BME280;76637;40.406;21.768;2024-02-16T02:26:42;93860.05;;;0.85;56.78
85888;BME280;76637;40.406;21.768;2024-02-16T02:27:15;93862.07;;;0.83;57.02
85888;BME280;76637;40.406;21.768;2024-02-16T02:27:47;93860.70;;;0.82;57.04
85888;BME280;76637;40.406;21.768;2024-02-16T02:28:19;93857.88;;;0.80;57.28
85888;BME280;76637;40.406;21.768;2024-02-16T02:28:51;93858.13;;;0.79;57.35
85888;BME280;76637;40.406;21.768;2024-02-16T02:29:23;93857.98;;;0.78;57.46
85888;BME280;76637;40.406;21.768;2024-02-16T02:29:55;93860.56;;;0.76;57.44
85888;BME280;76637;40.406;21.768;2024-02-16T02:30:27;93858.70;;;0.75;57.57
85888;BME280;76637;40.406;21.768;2024-02-16T02:30:59;93858.77;;;0.73;57.36
85888;BME280;76637;40.406;21.768;2024-02-16T02:31:31;93860.27;;;0.72;57.55
85888;BME280;76637;40.406;21.768;2024-02-16T02:32:04;93852.73;;;0.65;57.45
85888;BME280;76637;40.406;21.768;2024-02-16T02:32:36;93859.50;;;0.71;57.53
85888;BME280;76637;40.406;21.768;2024-02-16T02:33:08;93859.77;;;0.70;57.59
85888;BME280;76637;40.406;21.768;2024-02-16T02:33:40;93863.55;;;0.69;57.75
85888;BME280;76637;40.406;21.768;2024-02-16T02:34:12;93861.05;;;0.69;57.50
85888;BME280;76637;40.406;21.768;2024-02-16T02:34:44;93858.13;;;0.69;57.85
85888;BME280;76637;40.406;21.768;2024-02-16T02:35:16;93859.16;;;0.69;57.98
85888;BME280;76637;40.406;21.768;2024-02-16T02:35:49;93858.70;;;0.68;57.88
85888;BME280;76637;40.406;21.768;2024-02-16T02:36:21;93859.81;;;0.68;58.01
85888;BME280;76637;40.406;21.768;2024-02-16T02:36:53;93852.66;;;0.63;58.20
85888;BME280;76637;40.406;21.768;2024-02-16T02:37:25;93855.20;;;0.66;58.05
85888;BME280;76637;40.406;21.768;2024-02-16T02:37:56;93857.02;;;0.66;58.14
85888;BME280;76637;40.406;21.768;2024-02-16T02:38:28;93857.33;;;0.66;58.13
85888;BME280;76637;40.406;21.768;2024-02-16T02:39:00;93858.51;;;0.67;57.86
85888;BME280;76637;40.406;21.768;2024-02-16T02:39:33;93856.92;;;0.68;57.86
85888;BME280;76637;40.406;21.768;2024-02-16T02:40:05;93858.25;;;0.70;57.83
85888;BME280;76637;40.406;21.768;2024-02-16T02:40:38;93858.92;;;0.71;58.02
85888;BME280;76637;40.406;21.768;2024-02-16T02:41:10;93856.46;;;0.72;57.98
85888;BME280;76637;40.406;21.768;2024-02-16T02:41:42;93857.82;;;0.74;57.90
85888;BME280;76637;40.406;21.768;2024-02-16T02:42:14;93858.28;;;0.75;58.09
