sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:01:39;55.32;51.02;64.67;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:04:05;56.32;51.35;64.50;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:06:31;54.64;50.53;63.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:08:57;53.93;51.06;61.56;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:11:24;55.40;51.16;64.08;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:13:51;53.78;50.91;58.89;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:16:17;54.40;50.77;65.78;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:18:44;53.69;51.25;61.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:21:10;55.39;51.23;63.99;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:23:36;53.42;51.20;58.72;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:26:03;54.20;51.01;62.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:28:33;53.64;50.74;61.54;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:30:59;54.06;50.91;60.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:33:25;55.19;51.10;64.30;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:35:54;53.51;50.67;60.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:38:20;54.35;51.06;64.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:40:46;53.19;50.77;61.82;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:43:13;52.74;50.86;58.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:45:40;52.07;50.48;53.67;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:48:10;54.23;50.77;63.53;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:50:37;58.45;51.08;71.21;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:53:03;54.75;51.06;62.37;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:55:30;60.25;50.80;74.36;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T00:57:56;53.98;50.90;62.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:00:23;54.17;50.87;64.91;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:02:51;54.46;50.75;62.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:05:18;54.10;50.43;63.86;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:07:45;52.01;50.67;53.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:10:11;52.48;50.56;58.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:12:40;52.42;50.37;58.01;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:15:07;53.50;50.45;60.68;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:17:34;53.15;50.64;59.78;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:20:00;54.90;50.61;65.53;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:22:26;52.30;50.81;55.00;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:24:55;54.85;50.56;67.41;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:27:21;53.07;50.41;60.36;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:29:47;52.29;50.34;58.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:32:13;53.69;50.30;62.76;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:34:40;55.08;50.67;63.91;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:37:06;54.93;50.39;65.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:39:32;52.51;50.39;57.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:41:58;52.07;50.50;56.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:44:25;53.68;50.34;65.16;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:46:51;51.74;50.38;52.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:49:18;52.56;50.79;58.10;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:51:45;55.01;50.33;66.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:54:12;54.06;50.01;63.05;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:56:39;52.22;50.01;59.30;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T01:59:06;51.29;50.04;52.62;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:01:32;54.62;49.83;66.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:03:58;52.21;50.20;56.77;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:06:24;52.87;50.10;58.92;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:08:51;53.22;50.05;61.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:11:17;51.99;49.87;58.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:13:44;51.58;49.37;57.02;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:16:11;51.53;50.01;57.03;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:18:37;50.95;49.40;54.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:21:04;54.22;49.87;61.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:23:30;54.32;50.01;64.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:25:57;52.08;50.18;59.79;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:28:23;51.27;49.89;56.43;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:30:50;53.62;50.14;61.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:33:17;51.31;49.87;56.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:35:43;52.78;49.94;59.98;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:38:09;52.57;49.99;61.71;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:40:35;52.53;50.50;61.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:43:03;53.00;50.29;60.56;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:45:30;50.96;49.69;52.19;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:47:56;52.11;49.63;59.37;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:50:23;52.00;49.28;59.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:52:50;54.07;49.51;67.47;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:55:16;53.66;49.49;63.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T02:57:43;52.39;49.89;61.56;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:00:10;51.54;48.75;58.69;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:02:41;53.70;49.75;64.28;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:05:09;53.31;49.49;62.05;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:07:37;52.24;49.85;61.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:10:04;51.69;49.15;58.94;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:12:33;53.49;49.12;60.36;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:14:59;53.64;49.44;60.87;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:17:25;52.49;49.60;61.64;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:19:51;54.44;49.94;63.16;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:22:18;52.85;49.32;59.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:24:44;53.02;49.51;61.13;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:27:11;53.26;49.11;63.46;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:29:38;54.92;49.62;62.99;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:32:04;56.01;49.58;67.03;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:34:30;52.10;49.77;56.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:36:57;55.64;49.65;68.64;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:39:24;50.71;49.37;53.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:41:51;54.35;49.03;64.08;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:44:17;55.84;49.65;66.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:46:43;55.86;49.48;64.52;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:49:10;53.94;50.00;63.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:51:36;55.14;49.67;62.79;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:54:03;55.80;49.42;62.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:56:33;55.75;49.02;64.81;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T03:59:00;57.62;50.10;65.24;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:01:26;54.96;49.49;62.74;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:03:52;55.87;49.61;64.68;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:06:20;51.24;49.39;57.31;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:08:46;56.00;49.58;65.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:11:15;54.98;49.68;61.79;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:13:41;56.48;50.22;64.92;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:16:08;57.13;50.55;64.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:18:34;57.06;49.94;65.53;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:21:00;54.26;49.64;62.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:23:27;58.30;49.90;67.67;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:25:53;56.31;49.67;64.16;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:28:19;54.28;49.35;60.78;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:30:47;57.01;49.28;67.82;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:33:13;57.15;51.56;62.20;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:35:39;55.57;50.65;61.81;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:38:06;59.04;51.08;66.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:40:37;57.85;50.75;64.29;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:43:04;58.31;49.49;67.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:45:30;57.74;50.03;65.64;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:47:56;58.25;49.81;69.72;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:50:23;57.51;49.12;68.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:52:49;58.94;50.06;65.67;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:55:16;58.20;49.64;66.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T04:57:42;59.39;49.90;68.61;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:00:09;61.47;50.23;72.40;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:02:35;57.43;49.69;63.50;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:05:02;57.16;49.38;64.85;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:07:29;59.88;49.07;69.46;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:09:57;56.77;49.32;65.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:12:25;56.86;49.19;63.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:14:52;57.23;49.33;66.58;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:17:19;59.59;49.76;68.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:19:47;57.49;49.52;64.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:22:13;60.05;49.69;69.89;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:24:40;58.06;50.38;68.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:27:06;57.55;49.31;65.46;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:29:33;58.46;49.48;72.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:31:59;58.22;49.92;64.38;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:34:26;60.15;50.49;71.22;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:36:52;60.56;49.68;70.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:39:18;58.81;49.37;65.40;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:41:53;60.63;50.53;68.09;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:44:19;62.15;51.17;71.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:46:46;60.44;50.57;69.47;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:49:14;58.92;49.73;69.09;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:51:41;58.33;51.24;64.28;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:54:08;62.17;54.61;72.05;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:56:35;62.67;53.85;75.00;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T05:59:03;60.85;52.92;69.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:01:30;59.84;52.30;69.69;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:03:56;60.74;52.82;72.06;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:06:23;60.65;49.85;67.43;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:08:49;58.53;49.43;64.45;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:11:15;62.12;53.50;77.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:13:41;63.06;57.26;73.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:16:08;60.53;51.62;71.25;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:18:36;60.41;50.26;67.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:21:03;60.22;51.60;66.89;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:23:29;61.14;51.91;72.29;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:25:55;59.32;50.88;66.00;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:28:22;62.39;53.88;73.45;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:30:49;60.83;49.90;67.09;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:33:15;62.74;49.67;75.24;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:35:41;60.65;52.42;67.86;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:38:07;59.86;48.94;66.96;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:40:33;61.12;50.56;68.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:43:00;61.18;49.80;70.43;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:45:26;62.22;51.95;74.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:47:52;60.73;51.79;66.96;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:50:19;61.51;50.22;70.44;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:52:45;60.56;49.93;67.40;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:55:11;60.59;49.77;67.30;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T06:57:38;61.57;50.14;68.79;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:00:05;61.64;50.54;69.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:02:34;61.58;50.07;66.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:05:00;61.13;50.20;70.26;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:07:27;59.91;49.99;65.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:09:53;60.87;51.53;66.02;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:12:21;63.69;49.94;82.26;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:14:50;60.41;51.51;67.98;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:17:16;60.82;50.42;69.10;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:19:42;60.03;49.54;66.01;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:22:09;61.02;51.10;69.01;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:24:36;59.76;51.38;65.61;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:27:02;61.68;54.40;68.12;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:29:28;58.89;49.98;65.21;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:31:55;61.40;51.34;66.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:34:22;61.58;50.67;67.66;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:36:49;61.38;51.28;69.29;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:39:15;61.27;53.28;67.42;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:41:42;60.98;47.43;66.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:44:08;63.40;50.05;71.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:46:41;60.36;47.39;68.20;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:49:07;61.19;50.46;68.44;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:51:37;61.63;53.59;71.10;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:54:04;60.97;52.43;65.71;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:56:30;59.85;50.07;66.73;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T07:58:57;62.74;55.19;74.69;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:01:23;60.53;49.34;67.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:03:49;61.64;45.81;70.61;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:06:16;62.65;48.35;74.50;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:08:44;61.60;44.74;82.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:11:10;62.11;51.98;70.55;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:13:36;61.74;50.25;67.56;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:16:03;61.51;50.68;69.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:18:33;60.64;45.72;66.31;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:21:00;62.39;46.92;70.68;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:23:27;61.50;53.59;70.20;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:25:53;60.50;45.55;67.87;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:28:19;59.74;46.96;68.21;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:30:48;58.41;44.19;68.46;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:33:14;59.67;45.31;65.69;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:35:41;61.64;53.81;72.81;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:38:07;61.17;45.39;67.03;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:40:37;59.82;50.04;65.00;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:43:06;61.78;54.82;66.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:45:34;61.57;52.22;68.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:48:00;62.35;50.15;71.71;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:50:29;60.17;43.16;65.54;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:52:55;58.69;46.15;64.28;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:55:22;60.84;50.24;70.08;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T08:57:48;60.85;48.40;68.39;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:00:15;60.85;51.22;70.46;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:02:42;60.41;46.82;68.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:05:08;59.62;48.59;65.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:07:36;60.38;49.88;68.85;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:10:04;61.59;49.49;70.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:12:31;59.40;45.10;66.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:14:57;60.49;44.74;66.62;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:17:23;63.81;48.28;76.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:19:50;60.22;49.34;73.06;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:22:16;60.05;48.33;69.62;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:24:42;61.39;48.93;67.37;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:27:13;58.99;47.44;64.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:29:39;60.99;46.38;71.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:32:06;61.83;46.48;72.87;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:34:32;59.70;47.10;66.79;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:36:59;60.96;50.69;68.65;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:39:25;61.59;49.58;68.42;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:41:54;60.96;45.46;75.58;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:44:23;64.26;53.25;82.49;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:46:54;61.51;47.62;75.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:49:21;62.08;49.72;69.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:51:47;57.77;46.09;72.36;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:54:14;62.76;44.46;77.85;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:56:41;60.18;44.50;66.44;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T09:59:08;61.49;53.17;71.00;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:01:34;61.05;48.36;74.17;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:04:07;61.40;45.21;68.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:06:45;62.55;45.97;76.52;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:09:24;66.55;50.04;90.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:11:51;62.44;49.34;78.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:14:18;60.06;45.85;67.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:16:59;60.57;46.34;69.98;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:19:26;61.28;49.55;66.86;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:21:52;62.06;41.89;75.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:24:22;61.11;52.69;66.79;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:26:49;59.92;49.51;67.23;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:29:19;62.38;45.50;71.35;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:31:46;60.43;46.71;72.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:34:13;61.38;51.55;71.42;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:36:40;60.98;46.95;67.94;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:39:08;61.60;50.80;73.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:41:41;60.68;46.37;65.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:44:14;60.56;50.92;66.57;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:46:41;60.99;48.74;68.91;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:49:07;60.86;49.82;66.65;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:51:46;60.02;49.60;65.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:54:19;62.00;49.41;67.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:56:48;58.99;49.99;65.08;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T10:59:17;62.12;51.93;69.08;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T11:01:45;61.54;50.36;67.92;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T11:04:17;61.39;53.61;67.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T11:06:55;58.71;45.95;63.85;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T11:09:39;61.45;55.01;69.25;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T11:12:08;61.69;53.87;69.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T11:19:44;60.67;54.03;74.82;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T11:22:15;61.41;47.64;80.56;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T11:24:49;60.53;52.45;76.01;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-16T11:27:17;61.67;50.71;78.71;;
