sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2024-02-16T00:00:10;37.50;36.17;41.85;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:00:26;37.13;35.71;41.06;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:00:37;37.19;36.13;42.57;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:00:47;37.33;36.00;42.02;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:00:58;36.98;35.80;37.94;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:01:08;37.01;35.89;37.98;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:01:19;37.02;35.87;41.21;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:01:29;36.92;36.00;38.08;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:01:39;37.19;35.89;41.50;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:01:51;37.11;35.83;41.75;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:02:01;37.16;36.06;41.24;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:02:12;36.99;35.56;38.09;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:02:22;37.11;36.01;42.01;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:02:33;37.17;35.90;40.85;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:02:44;37.11;36.02;38.01;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:02:56;37.24;35.85;41.79;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:03:06;37.13;35.77;40.56;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:03:16;37.24;35.93;40.47;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:03:30;37.09;35.67;38.28;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:03:41;37.16;35.97;40.90;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:03:51;37.73;36.18;43.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:04:01;37.22;36.17;40.61;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:04:12;37.33;36.02;40.55;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:04:22;37.04;35.89;42.08;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:04:33;37.08;35.75;42.06;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:04:43;37.02;35.95;38.27;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:04:54;37.12;35.95;38.12;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:05:05;37.04;35.83;41.32;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:05:17;37.01;35.84;42.05;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:05:28;37.00;35.94;38.00;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:05:38;36.97;35.86;37.85;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:05:48;36.99;36.00;37.91;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:06:01;37.05;35.71;38.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:06:11;37.02;36.16;38.09;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:06:22;37.00;35.71;38.15;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:06:32;37.10;36.00;41.42;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:06:44;37.21;36.09;39.98;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:06:54;37.11;35.99;38.69;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:07:05;37.30;35.81;43.94;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:07:15;37.21;35.88;40.09;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:07:26;37.04;35.61;40.45;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:07:37;37.23;36.02;41.02;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:07:47;37.00;36.02;37.81;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:07:58;37.12;35.93;38.12;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:08:08;37.11;36.05;38.05;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:08:19;37.07;35.76;41.29;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:08:30;37.17;35.55;40.77;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:08:41;37.00;35.75;37.99;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:08:51;37.12;36.19;39.20;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:09:01;37.05;35.81;38.00;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:09:12;37.20;35.92;39.44;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:09:24;37.16;35.95;38.16;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:09:34;37.26;36.02;41.45;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:09:44;37.15;35.87;40.27;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:09:58;37.05;35.72;38.26;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:10:08;37.42;36.09;41.17;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:10:19;37.57;36.06;40.92;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:10:31;37.14;36.05;37.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:10:42;37.16;35.89;40.69;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:10:53;37.39;35.89;41.51;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:11:03;37.65;36.11;40.37;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:11:13;37.06;36.22;38.26;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:11:24;37.00;35.84;39.41;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:11:36;37.10;35.84;41.49;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:11:46;37.17;35.97;43.01;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:11:58;37.08;35.90;42.17;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:12:08;36.99;36.00;37.97;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:12:19;37.15;35.93;42.00;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:12:30;37.11;35.90;40.48;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:12:40;37.09;36.08;40.36;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:12:52;37.15;36.05;40.36;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:13:03;36.99;35.91;38.05;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:13:13;37.00;35.92;38.27;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:13:24;37.05;35.49;41.62;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:13:34;37.09;35.52;41.62;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:13:44;36.97;36.04;37.90;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:13:55;36.98;35.80;38.14;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:14:05;37.08;36.07;41.46;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:14:16;36.96;35.87;37.91;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:14:26;36.93;35.66;37.81;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:14:36;36.93;35.95;37.83;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:14:47;36.98;35.96;38.17;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:14:57;37.34;35.99;41.72;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:15:08;37.04;36.04;38.04;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:15:18;37.07;35.80;40.05;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:15:28;37.01;35.84;40.79;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:15:39;36.96;35.67;37.94;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:15:49;37.07;35.57;41.56;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:16:00;37.05;35.88;38.29;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:16:10;37.05;35.96;41.35;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:16:20;37.03;35.96;38.32;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:16:31;37.02;35.97;41.30;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:16:41;37.03;35.96;38.39;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:16:51;37.08;36.14;40.99;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:17:02;36.92;36.01;37.83;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:17:12;37.00;36.01;38.05;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:17:23;37.06;36.10;38.02;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:17:36;37.06;35.97;37.99;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:17:47;45.33;36.72;49.58;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:17:58;46.80;45.07;49.08;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:18:09;43.08;36.52;52.57;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:18:19;37.22;36.07;40.91;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:18:29;37.06;36.00;38.09;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:18:40;37.06;36.23;38.12;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:18:50;37.14;36.21;40.62;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:19:00;37.16;36.06;41.44;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:19:11;36.94;35.91;37.84;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:19:21;36.94;35.91;37.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:19:32;37.05;35.84;40.33;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:19:42;36.93;35.78;38.16;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:19:53;37.01;35.87;38.03;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:20:03;37.12;36.04;41.95;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:20:14;37.10;36.03;42.39;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:20:24;36.94;35.93;37.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:20:35;36.97;35.97;42.48;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:20:45;36.99;36.04;37.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:20:56;36.99;35.87;37.95;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:21:06;37.07;35.71;38.13;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:21:17;36.97;36.01;37.89;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:21:27;37.00;35.89;38.45;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:21:38;37.00;35.91;39.19;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:21:52;36.93;35.80;38.06;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:22:02;36.99;35.63;38.28;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:22:12;37.11;35.98;39.17;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:22:23;37.09;35.83;40.98;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:22:34;37.02;35.90;38.01;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:22:44;37.04;35.68;39.34;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:22:55;36.95;35.87;37.81;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:23:08;37.05;35.96;38.10;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:23:19;37.17;36.08;38.11;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:23:32;37.02;35.79;38.02;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:23:45;39.20;36.19;47.41;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:23:55;54.78;46.91;59.84;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:24:06;52.36;47.79;57.05;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:24:16;42.83;36.77;49.92;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:24:28;45.21;36.88;50.30;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:24:38;50.94;47.34;55.67;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:24:48;48.07;38.37;53.26;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:24:59;37.59;36.17;39.60;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:25:10;37.18;36.08;38.39;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:25:21;37.12;36.09;38.24;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:25:31;37.13;35.92;40.87;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:25:42;37.15;35.79;38.17;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:25:52;37.08;36.10;38.08;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:26:02;36.99;35.65;38.01;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:26:17;37.08;35.73;40.64;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:26:30;37.10;35.92;38.14;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:26:41;37.06;35.85;38.00;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:26:51;36.99;35.71;38.03;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:27:02;37.06;35.93;37.94;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:27:15;37.07;35.75;40.69;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:27:26;37.15;35.97;38.11;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:27:36;37.14;36.14;40.85;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:27:46;36.99;35.98;39.20;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:27:57;37.01;36.15;38.57;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:28:08;37.10;36.09;38.14;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:28:18;37.14;36.01;38.29;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:28:28;37.04;36.06;38.34;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:28:39;37.10;36.01;39.89;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:28:49;36.97;35.90;38.07;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:28:59;36.94;35.71;37.98;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:29:10;37.01;35.93;37.96;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:29:20;37.00;36.12;38.04;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:29:31;37.05;35.85;38.06;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:29:42;36.94;36.01;37.91;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:29:53;36.93;36.05;38.10;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:30:04;36.96;35.98;38.08;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:30:14;37.02;35.88;39.78;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:30:27;37.02;35.60;40.92;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:30:38;37.09;35.89;39.54;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:30:48;36.98;35.93;38.11;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:30:59;37.15;36.02;40.37;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:31:09;47.20;36.96;53.23;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:31:20;47.82;45.03;53.70;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:31:30;46.05;39.22;51.95;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:31:44;37.57;36.24;40.09;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:31:55;37.02;36.10;37.91;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:32:05;36.89;35.82;37.82;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:32:16;36.87;35.55;37.82;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:32:30;36.95;35.62;38.12;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:32:40;37.03;35.74;38.13;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:32:51;36.97;35.56;37.87;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:33:02;36.94;35.90;38.01;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:33:13;36.94;35.87;38.32;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:33:23;36.96;35.78;38.01;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:33:33;36.94;35.91;38.10;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:33:44;37.02;35.90;38.21;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:33:54;37.05;36.05;38.23;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:34:04;37.07;35.89;38.21;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:34:15;37.09;36.01;38.15;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:34:25;37.09;35.88;38.16;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:34:36;37.14;36.00;38.34;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:34:46;37.12;36.21;38.42;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:34:59;37.09;35.93;38.19;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:35:10;37.13;35.99;38.27;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:35:21;37.02;35.88;37.93;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:35:31;37.09;35.94;38.10;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:35:43;37.07;36.11;38.24;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:35:53;37.10;35.72;38.32;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:36:04;37.09;35.88;38.18;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:36:14;37.15;36.15;38.09;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:36:26;37.24;35.90;39.48;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:36:36;37.07;35.96;40.40;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:36:47;37.07;36.04;38.35;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:36:58;36.92;35.80;37.91;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:37:08;36.99;35.83;37.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:37:20;36.92;35.76;38.12;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:37:31;37.36;35.68;38.85;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:37:41;49.27;38.20;54.97;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:37:52;51.99;44.70;57.91;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:38:02;43.66;36.79;48.30;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:38:13;37.31;36.13;38.54;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:38:23;37.24;36.18;39.52;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:38:33;37.15;35.97;38.10;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:38:44;37.14;36.14;41.21;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:38:56;36.93;35.54;38.41;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:39:07;36.95;35.93;38.15;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:39:18;36.98;35.99;38.08;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:39:28;36.84;35.87;38.09;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:39:39;37.03;35.60;41.01;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:39:51;36.89;35.61;37.83;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:40:02;36.88;35.74;40.67;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:40:13;36.85;35.83;41.61;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:40:23;37.08;35.97;40.72;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:40:36;36.91;35.77;38.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:40:47;36.97;35.80;38.40;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:40:58;36.89;35.87;37.81;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:41:16;36.89;35.90;37.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:41:26;36.93;35.96;40.59;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:41:36;36.96;35.80;40.18;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:41:47;36.85;35.91;38.18;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:41:57;36.88;35.56;37.99;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:42:08;36.85;35.87;37.75;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:42:18;36.83;35.82;41.01;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:42:29;36.89;35.95;38.00;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:42:41;36.86;35.68;37.96;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:42:51;36.87;35.45;37.89;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:43:02;37.15;35.97;41.78;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:43:13;37.15;36.04;43.25;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:43:24;37.04;36.11;38.12;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:43:34;36.98;35.76;38.10;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:43:46;37.06;35.95;39.76;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:43:56;37.31;36.03;49.72;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:44:07;36.99;35.64;38.29;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:44:17;37.07;35.87;39.93;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:44:29;36.95;36.05;38.10;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:44:39;36.89;35.89;38.47;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:44:50;37.23;35.82;42.61;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:45:00;37.00;35.82;39.71;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:45:11;37.13;35.94;38.19;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:45:21;38.46;36.37;43.74;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:45:31;51.85;42.74;55.46;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:45:42;53.06;49.78;56.06;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:45:54;47.66;36.98;55.22;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:46:06;37.45;36.40;38.54;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:46:16;37.24;35.91;38.34;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:46:26;37.11;36.05;38.21;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:46:40;37.00;35.95;37.90;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:46:51;36.97;36.09;37.79;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:47:01;36.99;35.72;38.04;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:47:12;37.02;35.57;37.94;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:47:24;37.08;35.92;39.78;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:47:35;37.04;35.95;38.07;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:47:46;36.97;36.12;41.49;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:47:56;36.99;35.93;38.28;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:48:07;36.97;35.87;37.99;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:48:17;37.08;36.04;38.00;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:48:28;37.12;35.81;38.00;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:48:38;37.03;36.07;38.17;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:48:49;36.99;35.97;38.24;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:48:59;37.30;35.97;38.53;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:49:10;48.33;37.78;52.95;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:49:20;51.22;48.83;54.10;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:49:30;51.93;47.88;54.45;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:49:42;41.53;36.52;49.73;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:49:53;37.08;36.06;38.01;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:50:03;37.12;35.98;38.17;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:50:15;36.97;35.99;37.92;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:50:25;36.95;35.77;37.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:50:36;37.21;36.06;38.37;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:50:46;47.85;37.32;53.34;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:51:00;48.46;46.15;51.09;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:51:10;44.28;37.04;49.88;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:51:20;37.30;36.03;38.51;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:51:31;37.09;36.12;38.45;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:51:41;36.99;35.97;37.96;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:51:51;37.03;35.86;38.02;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:52:02;36.91;35.74;40.36;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:52:12;36.91;36.04;37.93;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:52:23;36.99;35.93;38.02;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:52:33;36.95;35.84;37.93;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:52:44;36.97;35.92;38.05;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:52:55;36.99;35.71;37.86;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:53:05;37.13;36.19;39.24;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:53:16;36.99;36.00;38.09;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:53:26;36.90;35.76;37.92;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:53:37;36.91;35.73;37.99;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:53:48;40.93;35.99;50.63;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:54:03;43.61;36.24;52.43;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:54:13;37.09;36.07;39.14;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:54:23;36.86;35.56;38.13;;
67322;Laerm;57666;51.436;5.978;2024-02-16T00:54:34;36.96;35.91;37.83;;
