sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84268;SPS30;74415;47.676;21.490;2024-02-16T00:01:05;175.07;173.28;169.53;157.40;;;;231.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:02:31;167.50;166.00;162.88;151.75;;;;228.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:03:53;168.70;167.18;164.13;152.97;;;;226.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:05:18;159.08;157.43;154.10;143.13;;;;222.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:06:41;159.25;157.70;154.47;143.63;;;;221.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:08:05;154.82;153.10;149.62;138.70;;;;219.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:09:28;146.68;145.12;141.92;131.65;;;;218.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:10:49;148.58;147.33;144.70;135.00;;;;214.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:12:11;150.08;148.52;145.32;134.92;;;;212.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:13:36;153.48;152.05;149.00;138.62;;;;211.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:15:02;153.92;152.43;149.30;138.82;;;;210.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:16:25;155.45;153.97;150.90;140.42;;;;209.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:17:49;154.22;152.57;149.17;138.32;;;;208.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:19:12;147.60;145.95;142.48;131.95;;;;204.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:20:34;140.55;139.05;135.93;126.10;;;;201.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:21:59;135.47;134.23;131.68;122.65;;;;197.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:23:21;132.28;131.12;128.65;119.87;;;;193.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:25:06;128.07;126.85;124.40;115.80;;;;189.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:26:28;126.85;125.53;122.77;113.95;;;;186.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:27:51;123.17;122.05;119.75;111.58;;;;183.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:29:17;121.32;120.33;118.28;110.43;;;;182.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:30:40;121.37;120.20;117.83;109.65;;;;180.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:32:02;123.67;122.48;120.00;111.60;;;;180.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:33:26;123.40;122.25;119.88;111.60;;;;179.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:34:53;123.27;122.10;119.70;111.40;;;;178.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:36:15;122.78;121.73;119.58;111.60;;;;177.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:37:37;121.13;119.87;117.23;108.78;;;;176.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:39:00;114.43;113.40;111.25;103.63;;;;174.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:40:21;106.90;105.92;103.92;96.78;;;;169.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:41:44;100.67;99.58;97.37;90.32;;;;162.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:43:08;100.68;99.58;97.33;90.25;;;;159.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:44:32;98.37;97.42;95.48;88.85;;;;158.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:45:55;94.82;93.92;92.05;85.63;;;;155.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:47:18;90.60;89.78;88.05;82.02;;;;152.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:48:41;92.18;91.30;89.43;83.17;;;;149.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:50:45;85.55;84.82;83.18;77.55;;;;147.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:52:11;84.08;83.28;81.67;76.03;;;;144.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:53:33;80.63;79.87;78.30;72.88;;;;142.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:55:16;80.55;79.72;78.02;72.43;;;;140.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:56:37;80.85;80.00;78.32;72.72;;;;138.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:58:00;79.62;79.03;77.85;72.90;;;;137.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T00:59:22;81.45;80.52;78.65;72.80;;;;136.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:00:46;82.42;81.58;79.85;74.17;;;;135.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:02:09;81.20;80.43;78.85;73.38;;;;134.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:03:32;80.80;80.08;78.55;73.20;;;;133.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:04:55;80.90;80.08;78.30;72.70;;;;133.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:06:23;87.90;86.95;85.03;78.88;;;;133.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:07:45;86.62;85.77;84.03;78.10;;;;133.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:09:07;87.68;86.82;85.05;79.08;;;;134.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:10:29;88.53;87.73;86.02;80.10;;;;134.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:11:52;90.73;89.88;88.12;82.02;;;;134.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:13:13;86.92;86.27;84.95;79.53;;;;135.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:14:36;87.45;86.65;85.00;79.22;;;;134.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:15:59;85.25;84.65;83.33;77.97;;;;134.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:17:21;86.02;85.28;83.77;78.18;;;;133.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:18:43;85.37;84.72;83.35;77.92;;;;133.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:20:06;83.47;82.83;81.45;76.10;;;;131.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:21:32;83.15;82.45;81.00;75.60;;;;130.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:22:54;83.62;82.98;81.55;76.17;;;;129.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:24:16;83.33;82.70;81.40;76.15;;;;129.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:25:38;82.68;82.00;80.58;75.23;;;;128.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:27:01;79.25;78.60;77.27;72.12;;;;128.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:28:22;73.33;72.78;71.62;66.95;;;;126.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:29:44;69.70;69.17;68.15;63.78;;;;123.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:31:06;70.45;69.77;68.33;63.55;;;;121.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:32:33;69.67;69.03;67.72;63.07;;;;119.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:33:57;69.57;68.95;67.70;63.10;;;;118.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:35:19;70.65;69.88;68.23;63.22;;;;117.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:36:41;70.30;69.58;68.13;63.33;;;;116.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:38:03;66.68;66.07;64.80;60.37;;;;115.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:39:25;66.00;65.45;64.33;60.05;;;;114.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:40:48;67.58;66.95;65.72;61.23;;;;114.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:42:08;65.57;64.88;63.52;58.97;;;;113.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:43:29;67.53;67.07;66.15;61.98;;;;113.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:44:51;68.62;68.05;66.95;62.52;;;;113.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:46:13;68.35;67.82;66.70;62.32;;;;114.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:47:35;71.78;71.03;69.50;64.53;;;;114.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:48:58;72.38;71.67;70.18;65.22;;;;114.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:50:20;72.48;71.87;70.62;65.90;;;;115.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:51:42;69.77;69.22;68.10;63.65;;;;114.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:53:06;68.08;67.63;66.70;62.53;;;;114.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:54:27;67.67;67.15;66.08;61.82;;;;113.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:55:50;66.10;65.33;63.82;59.10;;;;112.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:57:12;64.95;64.42;63.23;58.97;;;;111.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:58:35;60.05;59.37;57.97;53.65;;;;110.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T01:59:58;58.02;57.55;56.52;52.75;;;;108.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:01:20;58.30;57.77;56.63;52.72;;;;107.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:02:44;61.80;61.20;59.93;55.72;;;;107.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:04:08;65.25;64.67;63.45;59.13;;;;107.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:05:29;62.47;61.95;60.82;56.70;;;;107.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:06:53;63.00;62.37;60.93;56.57;;;;107.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:08:16;60.40;59.88;58.83;54.90;;;;107.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:09:37;61.42;60.88;59.78;55.77;;;;107.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:10:58;59.07;58.60;57.73;54.03;;;;106.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:12:23;60.85;60.33;59.28;55.33;;;;106.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:13:44;62.70;62.23;61.23;57.28;;;;106.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:15:06;63.25;62.72;61.53;57.35;;;;106.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:16:28;64.02;63.42;62.15;57.85;;;;106.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:18:03;64.37;63.82;62.73;58.58;;;;106.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:19:25;64.57;63.97;62.68;58.33;;;;105.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:20:47;62.75;62.27;61.27;57.27;;;;105.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:22:15;61.60;61.07;60.02;55.98;;;;105.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:23:38;58.80;58.32;57.38;53.67;;;;104.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:25:00;57.32;56.80;55.80;52.02;;;;104.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:26:21;57.87;57.37;56.35;52.58;;;;103.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:27:43;56.82;56.28;55.23;51.43;;;;103.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:29:05;55.78;55.35;54.52;51.00;;;;102.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:30:30;55.35;54.98;54.13;50.67;;;;102.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:31:51;55.88;55.50;54.67;51.23;;;;102.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:33:13;58.47;57.95;56.87;52.98;;;;103.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:34:35;58.45;57.97;57.00;53.22;;;;103.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:35:57;57.03;56.60;55.72;52.12;;;;103.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:37:19;55.63;55.22;54.45;51.00;;;;103.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:38:42;56.22;55.83;55.10;51.68;;;;103.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:40:05;56.02;55.55;54.57;50.97;;;;103.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:41:29;57.97;57.57;56.73;53.17;;;;103.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:42:52;59.65;59.23;58.37;54.68;;;;104.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:44:15;57.17;56.77;55.93;52.43;;;;104.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:45:37;58.07;57.58;56.57;52.82;;;;105.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:46:59;59.65;59.15;58.13;54.28;;;;105.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:48:21;60.83;60.28;59.18;55.18;;;;105.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:49:43;59.63;59.08;57.98;54.03;;;;105.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:51:05;56.72;56.23;55.23;51.57;;;;105.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:52:27;56.98;56.55;55.57;51.92;;;;104.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:53:50;56.07;55.62;54.68;51.07;;;;104.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:55:13;56.78;56.33;55.38;51.75;;;;103.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:56:34;57.15;56.70;55.77;52.17;;;;102.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:57:56;58.35;57.90;57.07;53.40;;;;102.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T02:59:18;55.83;55.48;54.77;51.40;;;;101.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:00:40;57.92;57.47;56.53;52.85;;;;101.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:02:02;58.33;57.92;57.03;53.42;;;;100.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:03:25;58.43;57.92;56.77;52.87;;;;100.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:04:47;57.37;56.98;56.22;52.75;;;;99.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:06:09;57.30;56.85;55.85;52.17;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:07:31;56.98;56.62;55.83;52.35;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:08:53;56.53;56.08;55.15;51.57;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:10:15;57.22;56.78;55.88;52.30;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:11:41;57.60;57.15;56.17;52.48;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:13:04;55.00;54.60;53.78;50.30;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:14:25;54.38;54.00;53.25;49.92;;;;98.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:15:47;53.80;53.35;52.42;48.92;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:17:09;55.53;55.13;54.27;50.80;;;;97.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:18:31;54.47;54.10;53.35;50.00;;;;97.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:19:53;55.43;55.03;54.20;50.78;;;;97.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:21:18;55.70;55.28;54.42;50.90;;;;97.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:22:41;53.63;53.23;52.37;48.95;;;;97.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:24:03;55.18;54.70;53.62;49.92;;;;97.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:25:25;54.13;53.75;52.95;49.58;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:26:47;53.13;52.78;52.05;48.80;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:28:12;54.47;54.07;53.20;49.77;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:29:34;53.02;52.63;51.82;48.52;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:30:57;53.93;53.52;52.65;49.22;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:32:19;53.63;53.22;52.43;49.10;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:33:41;54.08;53.73;52.95;49.67;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:35:04;52.72;52.40;51.65;48.38;;;;97.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:36:26;51.28;50.95;50.18;46.98;;;;97.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:37:49;51.38;51.00;50.22;47.05;;;;97.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:39:11;52.75;52.38;51.63;48.40;;;;96.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:40:32;50.22;49.92;49.33;46.37;;;;96.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:41:54;49.72;49.33;48.55;45.38;;;;95.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:43:16;50.62;50.18;49.33;46.05;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:44:38;49.62;49.23;48.42;45.28;;;;94.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:45:59;51.95;51.50;50.58;47.22;;;;94.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:47:20;51.00;50.73;50.10;47.07;;;;94.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:48:42;50.58;50.30;49.75;46.75;;;;94.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:50:06;50.03;49.75;49.10;46.08;;;;93.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:51:27;51.05;50.67;49.95;46.82;;;;93.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:52:50;49.57;49.33;48.75;45.88;;;;93.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:54:13;49.57;49.18;48.42;45.27;;;;93.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:55:35;49.32;48.93;48.18;45.07;;;;93.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:56:59;49.32;48.95;48.18;45.10;;;;94.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:58:22;49.30;49.05;48.45;45.53;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T03:59:44;49.83;49.50;48.87;45.90;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:01:06;50.47;50.10;49.25;46.02;;;;96.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:02:28;50.25;49.83;48.90;45.58;;;;96.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:03:50;48.75;48.33;47.45;44.22;;;;96.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:05:13;48.28;47.97;47.32;44.37;;;;95.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:06:36;49.43;49.27;48.87;46.17;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:07:58;49.17;48.83;48.20;45.27;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:09:25;49.37;49.02;48.30;45.28;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:10:47;48.90;48.60;47.90;44.92;;;;94.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:12:09;49.38;49.08;48.43;45.43;;;;94.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:13:31;50.25;49.92;49.23;46.15;;;;94.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:14:55;50.95;50.68;50.08;47.07;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:16:18;52.18;51.78;50.97;47.67;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:17:43;50.65;50.30;49.48;46.30;;;;96.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:19:04;49.28;48.93;48.25;45.18;;;;96.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:20:42;51.73;51.38;50.68;47.52;;;;96.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:22:16;48.60;48.43;48.02;45.35;;;;96.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:23:46;50.65;50.25;49.40;46.15;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:25:09;49.68;49.33;48.65;45.58;;;;94.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:26:45;49.95;49.65;49.03;46.05;;;;94.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:28:22;50.17;49.75;48.88;45.67;;;;94.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:29:53;50.03;49.65;49.00;45.92;;;;94.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:31:30;49.72;49.42;48.70;45.68;;;;95.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:33:02;50.10;49.70;48.83;45.58;;;;96.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:34:37;49.33;49.02;48.35;45.33;;;;98.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:36:13;48.37;48.00;47.27;44.20;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:37:44;49.17;48.75;47.80;44.55;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:39:22;49.90;49.47;48.57;45.32;;;;99.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:40:55;49.37;49.00;48.23;45.12;;;;100.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:42:29;51.17;50.82;50.03;46.88;;;;100.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:43:56;53.03;52.75;52.08;48.93;;;;100.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:45:39;53.33;53.05;52.40;49.27;;;;101.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:47:11;55.97;55.50;54.50;50.85;;;;102.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:48:42;54.72;54.32;53.50;50.10;;;;102.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:50:13;54.52;54.05;53.08;49.52;;;;102.00;1.17;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:51:49;53.83;53.48;52.80;49.58;;;;102.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:53:34;52.13;51.77;51.00;47.75;;;;102.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:55:27;53.67;53.32;52.53;49.22;;;;102.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:57:04;55.87;55.52;54.77;51.38;;;;111.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T04:58:42;54.83;54.55;54.00;50.85;;;;120.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:00:09;53.92;53.58;52.85;49.57;;;;119.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:01:44;52.83;52.55;52.02;48.97;;;;117.33;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:03:08;55.03;54.63;53.80;50.32;;;;116.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:05:01;54.18;53.72;52.73;49.18;;;;115.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:06:39;52.92;52.60;51.87;48.65;;;;114.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:08:11;52.78;52.38;51.55;48.20;;;;113.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:09:33;54.68;54.25;53.28;49.75;;;;112.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:11:05;54.42;53.93;52.95;49.38;;;;111.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:12:34;53.68;53.30;52.55;49.25;;;;111.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:14:01;53.92;53.57;52.78;49.45;;;;111.67;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:15:24;55.42;55.08;54.30;50.92;;;;112.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:17:02;54.57;54.17;53.35;49.93;;;;113.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:18:40;53.67;53.30;52.55;49.23;;;;111.50;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:20:10;53.17;52.77;52.05;48.78;;;;109.17;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:21:42;52.52;52.12;51.23;47.85;;;;109.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:23:17;53.83;53.52;52.85;49.63;;;;109.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:24:46;54.38;54.07;53.37;50.10;;;;109.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:26:19;56.20;55.82;55.07;51.65;;;;109.00;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:27:49;56.98;56.57;55.63;52.03;;;;109.83;2.00;
84268;SPS30;74415;47.676;21.490;2024-02-16T05:29:22;61.83;61.43;60.55;56.77;;;;123.33;2.00;
