sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2024-02-16T00:02:48;16.955;16.955;16.955;16.034;128.008;127.991;127.965;127.775;111.474;1.746
71641;SPS30;60657;50.122;14.468;2024-02-16T00:05:55;18.341;18.341;18.341;17.344;138.465;138.446;138.419;138.213;120.58;1.739
71641;SPS30;60657;50.122;14.468;2024-02-16T00:09:02;15.438;15.438;15.438;14.599;116.549;116.533;116.51;116.337;101.495;1.657
71641;SPS30;60657;50.122;14.468;2024-02-16T00:12:11;16.012;16.012;16.012;15.142;120.883;120.867;120.843;120.663;105.269;1.705
71641;SPS30;60657;50.122;14.468;2024-02-16T00:15:18;15.768;15.768;15.768;14.911;119.041;119.025;119.002;118.825;103.665;1.681
71641;SPS30;60657;50.122;14.468;2024-02-16T00:18:24;15.366;15.366;15.366;14.531;116.006;115.99;115.967;115.795;101.022;1.685
71641;SPS30;60657;50.122;14.468;2024-02-16T00:21:31;16.039;16.039;16.039;15.167;121.09;121.073;121.049;120.869;105.449;1.657
71641;SPS30;60657;50.122;14.468;2024-02-16T00:24:38;16.708;16.708;16.708;15.8;126.139;126.122;126.097;125.91;109.846;1.752
71641;SPS30;60657;50.122;14.468;2024-02-16T00:27:45;15.675;15.675;15.675;14.824;118.345;118.329;118.305;118.129;103.058;1.715
71641;SPS30;60657;50.122;14.468;2024-02-16T00:30:51;15.504;15.504;15.504;14.661;117.05;117.034;117.011;116.837;101.931;1.669
71641;SPS30;60657;50.122;14.468;2024-02-16T00:33:58;16.554;16.542;16.519;15.594;124.499;124.481;124.453;124.241;108.345;1.788
71641;SPS30;60657;50.122;14.468;2024-02-16T00:37:05;14.836;14.836;14.836;14.029;112.005;111.989;111.967;111.801;97.537;1.719
71641;SPS30;60657;50.122;14.468;2024-02-16T00:40:12;16.028;16.028;16.028;15.157;121.006;120.989;120.965;120.786;105.376;1.707
71641;SPS30;60657;50.122;14.468;2024-02-16T00:43:19;16.712;16.712;16.712;15.804;126.173;126.156;126.131;125.944;109.876;1.631
71641;SPS30;60657;50.122;14.468;2024-02-16T00:46:26;17.086;17.086;17.086;16.157;128.991;128.973;128.948;128.756;112.329;1.707
71641;SPS30;60657;50.122;14.468;2024-02-16T00:49:33;16.153;16.153;16.153;15.275;121.951;121.935;121.911;121.73;106.199;1.762
71641;SPS30;60657;50.122;14.468;2024-02-16T00:52:40;16.721;16.721;16.721;15.813;126.24;126.223;126.198;126.01;109.934;1.645
71641;SPS30;60657;50.122;14.468;2024-02-16T00:55:46;15.81;15.81;15.81;14.951;119.361;119.345;119.321;119.144;103.943;1.732
71641;SPS30;60657;50.122;14.468;2024-02-16T00:58:53;15.468;15.468;15.468;14.627;116.776;116.76;116.737;116.563;101.692;1.683
71641;SPS30;60657;50.122;14.468;2024-02-16T01:02:00;17.677;17.677;17.677;16.716;133.455;133.436;133.41;133.212;116.217;1.675
71641;SPS30;60657;50.122;14.468;2024-02-16T01:05:07;16.096;16.096;16.096;15.221;121.52;121.503;121.48;121.299;105.824;1.745
71641;SPS30;60657;50.122;14.468;2024-02-16T01:08:14;16.978;16.978;16.978;16.056;128.182;128.164;128.139;127.949;111.625;1.74
71641;SPS30;60657;50.122;14.468;2024-02-16T01:11:21;16.314;16.314;16.314;15.427;123.162;123.145;123.121;122.938;107.254;1.671
71641;SPS30;60657;50.122;14.468;2024-02-16T01:14:28;16.242;16.242;16.242;15.36;122.624;122.607;122.583;122.401;106.785;1.762
71641;SPS30;60657;50.122;14.468;2024-02-16T01:17:34;17.055;17.055;17.055;16.128;128.757;128.739;128.714;128.522;112.125;1.707
71641;SPS30;60657;50.122;14.468;2024-02-16T01:20:41;18.363;18.363;18.363;17.365;138.635;138.616;138.589;138.383;120.728;1.778
71641;SPS30;60657;50.122;14.468;2024-02-16T01:23:51;17.421;17.421;17.421;16.474;131.52;131.502;131.476;131.281;114.532;1.762
71641;SPS30;60657;50.122;14.468;2024-02-16T01:26:57;17.058;17.058;17.058;16.131;128.782;128.764;128.739;128.547;112.147;1.729
71641;SPS30;60657;50.122;14.468;2024-02-16T01:30:05;16.678;16.678;16.678;15.772;125.917;125.9;125.875;125.688;109.653;1.713
71641;SPS30;60657;50.122;14.468;2024-02-16T01:33:12;17.643;17.643;17.643;16.684;133.195;133.177;133.151;132.953;115.991;1.683
71641;SPS30;60657;50.122;14.468;2024-02-16T01:36:19;16.878;16.878;16.877;15.96;127.42;127.402;127.377;127.188;110.961;1.72
71641;SPS30;60657;50.122;14.468;2024-02-16T01:39:26;16.919;16.919;16.919;16.0;127.735;127.717;127.692;127.502;111.236;1.707
71641;SPS30;60657;50.122;14.468;2024-02-16T01:42:32;16.346;16.346;16.346;15.458;123.41;123.393;123.369;123.185;107.469;1.706
71641;SPS30;60657;50.122;14.468;2024-02-16T01:45:41;18.901;18.901;18.901;17.874;142.696;142.677;142.649;142.437;124.264;1.723
71641;SPS30;60657;50.122;14.468;2024-02-16T01:48:52;17.769;17.769;17.769;16.804;134.153;134.135;134.108;133.909;116.825;1.702
71641;SPS30;60657;50.122;14.468;2024-02-16T01:52:00;19.467;19.467;19.467;18.409;146.967;146.947;146.918;146.7;127.984;1.771
71641;SPS30;60657;50.122;14.468;2024-02-16T01:55:08;18.471;18.471;18.471;17.468;139.452;139.433;139.406;139.199;121.439;1.68
71641;SPS30;60657;50.122;14.468;2024-02-16T01:58:15;17.845;17.845;17.845;16.875;134.725;134.706;134.68;134.479;117.322;1.649
71641;SPS30;60657;50.122;14.468;2024-02-16T02:01:22;19.684;19.684;19.684;18.615;148.612;148.591;148.562;148.341;129.416;1.687
71641;SPS30;60657;50.122;14.468;2024-02-16T02:04:29;19.017;18.935;18.773;17.567;140.243;140.22;140.169;139.769;121.62;1.848
71641;SPS30;60657;50.122;14.468;2024-02-16T02:07:36;18.919;18.918;18.916;17.886;142.796;142.776;142.748;142.534;124.346;1.717
71641;SPS30;60657;50.122;14.468;2024-02-16T02:10:43;19.44;19.44;19.44;18.383;146.765;146.745;146.716;146.498;127.807;1.748
71641;SPS30;60657;50.122;14.468;2024-02-16T02:13:50;18.4;18.4;18.4;17.4;138.917;138.898;138.871;138.664;120.973;1.768
71641;SPS30;60657;50.122;14.468;2024-02-16T02:16:57;20.418;20.418;20.418;19.308;154.149;154.128;154.098;153.869;134.238;1.735
71641;SPS30;60657;50.122;14.468;2024-02-16T02:20:05;18.584;18.584;18.584;17.574;140.305;140.286;140.259;140.05;122.182;1.798
71641;SPS30;60657;50.122;14.468;2024-02-16T02:23:12;19.691;19.691;19.691;18.621;148.664;148.643;148.614;148.393;129.461;1.702
71641;SPS30;60657;50.122;14.468;2024-02-16T02:26:20;20.785;20.783;20.777;19.642;156.809;156.787;156.755;156.516;136.537;1.773
71641;SPS30;60657;50.122;14.468;2024-02-16T02:29:27;20.423;20.375;20.28;19.069;152.239;152.216;152.172;151.834;132.278;1.82
71641;SPS30;60657;50.122;14.468;2024-02-16T02:32:34;20.535;20.535;20.535;19.419;155.031;155.01;154.98;154.749;135.006;1.692
71641;SPS30;60657;50.122;14.468;2024-02-16T02:35:40;21.334;21.333;21.332;20.17;161.031;161.009;160.977;160.736;140.226;1.78
71641;SPS30;60657;50.122;14.468;2024-02-16T02:38:47;22.064;21.967;21.776;20.375;162.659;162.633;162.573;162.106;141.052;1.813
71641;SPS30;60657;50.122;14.468;2024-02-16T02:41:54;21.605;21.575;21.518;20.283;161.933;161.91;161.87;161.561;140.838;1.787
71641;SPS30;60657;50.122;14.468;2024-02-16T02:45:01;21.672;21.67;21.667;20.485;163.545;163.522;163.49;163.242;142.409;1.781
71641;SPS30;60657;50.122;14.468;2024-02-16T02:48:11;20.402;20.402;20.402;19.294;154.03;154.009;153.979;153.75;134.134;1.695
71641;SPS30;60657;50.122;14.468;2024-02-16T02:51:18;21.862;21.862;21.862;20.674;165.055;165.032;165.0;164.754;143.735;1.726
71641;SPS30;60657;50.122;14.468;2024-02-16T02:54:25;22.196;22.092;21.888;20.464;163.377;163.351;163.288;162.805;141.635;1.809
71641;SPS30;60657;50.122;14.468;2024-02-16T02:57:32;22.739;22.733;22.721;21.472;171.423;171.399;171.364;171.095;149.243;1.768
71641;SPS30;60657;50.122;14.468;2024-02-16T03:00:38;22.502;22.502;22.502;21.28;169.887;169.863;169.83;169.577;147.943;1.75
71641;SPS30;60657;50.122;14.468;2024-02-16T03:03:45;22.724;22.724;22.724;21.489;171.561;171.538;171.504;171.249;149.401;1.776
71641;SPS30;60657;50.122;14.468;2024-02-16T03:06:52;22.975;22.957;22.923;21.638;172.751;172.726;172.687;172.39;150.33;1.761
71641;SPS30;60657;50.122;14.468;2024-02-16T03:09:59;22.627;22.568;22.451;21.097;168.428;168.403;168.352;167.964;146.307;1.867
71641;SPS30;60657;50.122;14.468;2024-02-16T03:13:06;23.261;23.252;23.235;21.953;175.264;175.239;175.202;174.922;152.572;1.754
71641;SPS30;60657;50.122;14.468;2024-02-16T03:16:13;21.445;21.445;21.445;20.28;161.906;161.884;161.852;161.612;140.993;1.681
71641;SPS30;60657;50.122;14.468;2024-02-16T03:19:20;23.02;23.02;23.02;21.769;173.79;173.767;173.732;173.474;151.342;1.742
71641;SPS30;60657;50.122;14.468;2024-02-16T03:22:27;23.44;23.291;22.999;21.415;170.967;170.938;170.861;170.263;147.971;1.922
71641;SPS30;60657;50.122;14.468;2024-02-16T03:25:33;21.867;21.867;21.866;20.677;165.072;165.05;165.017;164.771;143.747;1.794
71641;SPS30;60657;50.122;14.468;2024-02-16T03:28:40;22.254;22.254;22.254;21.045;168.013;167.99;167.957;167.707;146.311;1.663
71641;SPS30;60657;50.122;14.468;2024-02-16T03:31:47;23.318;23.309;23.291;22.005;175.675;175.651;175.614;175.331;152.927;1.81
71641;SPS30;60657;50.122;14.468;2024-02-16T03:34:56;24.441;24.44;24.439;23.11;184.497;184.471;184.435;184.16;160.662;1.747
71641;SPS30;60657;50.122;14.468;2024-02-16T03:38:04;24.443;24.315;24.062;22.466;179.353;179.323;179.251;178.686;155.397;1.839
71641;SPS30;60657;50.122;14.468;2024-02-16T03:41:12;25.175;25.07;24.863;23.276;185.822;185.792;185.725;185.205;161.174;1.818
71641;SPS30;60657;50.122;14.468;2024-02-16T03:44:20;24.142;24.142;24.142;22.83;182.267;182.242;182.207;181.936;158.724;1.659
71641;SPS30;60657;50.122;14.468;2024-02-16T03:47:27;25.994;25.992;25.99;24.575;196.192;196.165;196.126;195.832;170.843;1.764
71641;SPS30;60657;50.122;14.468;2024-02-16T03:50:34;24.408;24.408;24.408;23.082;184.276;184.251;184.215;183.941;160.474;1.721
71641;SPS30;60657;50.122;14.468;2024-02-16T03:53:40;26.496;26.496;26.496;25.056;200.038;200.011;199.971;199.674;174.2;1.758
71641;SPS30;60657;50.122;14.468;2024-02-16T03:56:47;24.996;24.884;24.663;23.07;184.179;184.149;184.08;183.545;159.698;1.877
71641;SPS30;60657;50.122;14.468;2024-02-16T03:59:54;27.311;27.21;27.011;25.315;202.102;202.07;202.001;201.466;175.375;1.847
71641;SPS30;60657;50.122;14.468;2024-02-16T04:03:02;26.842;26.842;26.842;25.383;202.648;202.62;202.581;202.28;176.473;1.741
71641;SPS30;60657;50.122;14.468;2024-02-16T04:06:09;25.214;25.213;25.212;23.841;190.336;190.31;190.272;189.988;165.747;1.769
71641;SPS30;60657;50.122;14.468;2024-02-16T04:09:16;26.906;26.889;26.856;25.358;202.448;202.42;202.375;202.035;176.194;1.802
71641;SPS30;60657;50.122;14.468;2024-02-16T04:12:22;28.083;28.083;28.083;26.557;212.02;211.991;211.949;211.634;184.634;1.642
71641;SPS30;60657;50.122;14.468;2024-02-16T04:15:29;27.317;27.317;27.317;25.832;206.232;206.203;206.163;205.856;179.593;1.761
71641;SPS30;60657;50.122;14.468;2024-02-16T04:18:36;28.502;28.502;28.502;26.953;215.18;215.15;215.108;214.788;187.386;1.752
71641;SPS30;60657;50.122;14.468;2024-02-16T04:21:43;27.836;27.836;27.836;26.324;210.156;210.127;210.086;209.773;183.01;1.759
71641;SPS30;60657;50.122;14.468;2024-02-16T04:24:50;30.012;29.988;29.941;28.26;225.611;225.579;225.528;225.137;196.322;1.732
71641;SPS30;60657;50.122;14.468;2024-02-16T04:27:57;30.917;30.917;30.917;29.237;233.412;233.38;233.335;232.988;203.263;1.796
71641;SPS30;60657;50.122;14.468;2024-02-16T04:31:04;28.808;28.759;28.661;26.992;215.489;215.457;215.4;214.965;187.349;1.849
71641;SPS30;60657;50.122;14.468;2024-02-16T04:34:11;29.125;29.056;28.921;27.194;217.105;217.072;217.01;216.527;188.639;1.842
71641;SPS30;60657;50.122;14.468;2024-02-16T04:37:18;27.992;27.992;27.992;26.471;211.33;211.301;211.26;210.946;184.033;1.757
71641;SPS30;60657;50.122;14.468;2024-02-16T04:40:25;28.135;28.134;28.133;26.603;212.382;212.353;212.311;211.994;184.945;1.802
71641;SPS30;60657;50.122;14.468;2024-02-16T04:43:32;28.149;28.149;28.149;26.619;212.515;212.486;212.444;212.129;185.065;1.733
71641;SPS30;60657;50.122;14.468;2024-02-16T04:46:39;28.113;27.969;27.685;25.856;206.418;206.384;206.302;205.66;178.868;1.829
71641;SPS30;60657;50.122;14.468;2024-02-16T04:49:45;30.397;30.396;30.394;28.74;229.447;229.415;229.37;229.027;199.804;1.718
71641;SPS30;60657;50.122;14.468;2024-02-16T04:52:52;28.116;28.095;28.054;26.482;211.419;211.389;211.341;210.978;183.981;1.776
71641;SPS30;60657;50.122;14.468;2024-02-16T04:55:59;28.764;28.73;28.663;27.029;215.784;215.753;215.7;215.3;187.701;1.749
71641;SPS30;60657;50.122;14.468;2024-02-16T04:59:06;27.533;27.517;27.486;25.956;207.223;207.194;207.149;206.804;180.359;1.766
71641;SPS30;60657;50.122;14.468;2024-02-16T05:02:13;30.902;30.889;30.864;29.158;232.782;232.749;232.7;232.324;202.635;1.819
71641;SPS30;60657;50.122;14.468;2024-02-16T05:05:20;47.831;47.712;47.478;44.63;356.301;356.247;356.143;355.336;309.545;1.849
71641;SPS30;60657;50.122;14.468;2024-02-16T05:08:27;36.359;36.359;36.359;34.383;274.498;274.46;274.406;273.998;239.041;1.799
71641;SPS30;60657;50.122;14.468;2024-02-16T05:11:34;30.257;30.257;30.257;28.613;228.433;228.402;228.357;228.018;198.927;1.693
71641;SPS30;60657;50.122;14.468;2024-02-16T05:14:41;29.109;29.106;29.1;27.511;219.635;219.605;219.561;219.227;191.246;1.782
71641;SPS30;60657;50.122;14.468;2024-02-16T05:17:48;29.959;29.92;29.842;28.13;224.58;224.547;224.492;224.066;195.327;1.794
71641;SPS30;60657;50.122;14.468;2024-02-16T05:20:55;32.218;32.218;32.218;30.468;243.238;243.205;243.157;242.795;211.819;1.768
71641;SPS30;60657;50.122;14.468;2024-02-16T05:24:03;30.956;30.885;30.744;28.911;230.812;230.778;230.712;230.202;200.557;1.849
71641;SPS30;60657;50.122;14.468;2024-02-16T05:27:10;31.07;31.07;31.07;29.381;234.567;234.535;234.488;234.14;204.268;1.767
71641;SPS30;60657;50.122;14.468;2024-02-16T05:30:17;31.499;31.454;31.364;29.557;235.967;235.933;235.873;235.417;205.207;1.822
71641;SPS30;60657;50.122;14.468;2024-02-16T05:33:26;30.189;30.189;30.189;28.548;227.917;227.886;227.841;227.502;198.477;1.715
71641;SPS30;60657;50.122;14.468;2024-02-16T05:36:33;31.089;31.051;30.976;29.206;233.166;233.133;233.076;232.64;202.813;1.829
71641;SPS30;60657;50.122;14.468;2024-02-16T05:39:42;30.665;30.661;30.653;28.979;231.355;231.323;231.277;230.924;201.448;1.783
71641;SPS30;60657;50.122;14.468;2024-02-16T05:42:51;32.714;32.706;32.691;30.898;246.672;246.637;246.587;246.203;214.763;1.75
71641;SPS30;60657;50.122;14.468;2024-02-16T05:45:58;29.761;29.698;29.574;27.824;222.134;222.101;222.039;221.562;193.052;1.849
71641;SPS30;60657;50.122;14.468;2024-02-16T05:49:05;31.012;30.993;30.954;29.227;233.337;233.304;233.252;232.86;203.076;1.781
71641;SPS30;60657;50.122;14.468;2024-02-16T05:52:12;32.326;32.268;32.156;30.279;241.732;241.697;241.633;241.14;210.155;1.863
71641;SPS30;60657;50.122;14.468;2024-02-16T05:55:19;31.706;31.7;31.688;29.953;239.13;239.097;239.048;238.679;208.206;1.754
71641;SPS30;60657;50.122;14.468;2024-02-16T05:58:26;30.766;30.766;30.765;29.094;232.27;232.238;232.192;231.847;202.268;1.748
71641;SPS30;60657;50.122;14.468;2024-02-16T06:01:33;37.042;36.879;36.559;34.206;273.083;273.039;272.938;272.154;236.808;1.863
71641;SPS30;60657;50.122;14.468;2024-02-16T06:04:41;32.452;32.418;32.35;30.514;243.612;243.577;243.519;243.077;211.933;1.834
71641;SPS30;60657;50.122;14.468;2024-02-16T06:07:48;39.822;39.79;39.728;37.498;299.363;299.321;299.252;298.734;260.5;1.795
71641;SPS30;60657;50.122;14.468;2024-02-16T06:10:54;41.827;41.646;41.289;38.637;308.459;308.409;308.296;307.417;267.501;1.9
71641;SPS30;60657;50.122;14.468;2024-02-16T06:14:02;42.73;42.675;42.566;40.129;320.367;320.32;320.241;319.637;278.646;1.784
71641;SPS30;60657;50.122;14.468;2024-02-16T06:17:09;44.938;44.921;44.888;42.411;338.587;338.54;338.469;337.927;294.749;1.757
71641;SPS30;60657;50.122;14.468;2024-02-16T06:20:16;46.898;46.877;46.836;44.244;353.224;353.175;353.1;352.527;307.472;1.814
71641;SPS30;60657;50.122;14.468;2024-02-16T06:23:24;47.769;47.623;47.335;44.433;354.73;354.675;354.563;353.696;308.009;1.812
71641;SPS30;60657;50.122;14.468;2024-02-16T06:26:30;46.952;46.875;46.722;44.009;351.343;351.292;351.2;350.498;305.484;1.821
71641;SPS30;60657;50.122;14.468;2024-02-16T06:29:38;50.767;50.698;50.561;47.657;380.468;380.413;380.318;379.591;330.896;1.834
71641;SPS30;60657;50.122;14.468;2024-02-16T06:32:45;46.994;46.994;46.994;44.44;354.791;354.742;354.673;354.145;308.963;1.738
71641;SPS30;60657;50.122;14.468;2024-02-16T06:35:52;43.568;43.476;43.294;40.734;325.195;325.147;325.056;324.359;282.622;1.816
71641;SPS30;60657;50.122;14.468;2024-02-16T06:38:59;38.741;38.721;38.682;36.535;291.676;291.636;291.572;291.093;253.878;1.812
71641;SPS30;60657;50.122;14.468;2024-02-16T06:42:06;40.127;40.12;40.106;37.911;302.664;302.622;302.561;302.095;263.527;1.817
71641;SPS30;60657;50.122;14.468;2024-02-16T06:45:13;40.1;40.098;40.093;37.91;302.653;302.611;302.551;302.096;263.546;1.794
71641;SPS30;60657;50.122;14.468;2024-02-16T06:48:22;37.183;37.052;36.795;34.501;275.438;275.395;275.303;274.59;239.056;1.857
71641;SPS30;60657;50.122;14.468;2024-02-16T06:51:29;38.093;38.067;38.016;35.893;286.549;286.508;286.445;285.959;249.378;1.786
71641;SPS30;60657;50.122;14.468;2024-02-16T06:54:36;34.767;34.716;34.616;32.62;260.423;260.386;260.32;259.815;226.472;1.827
71641;SPS30;60657;50.122;14.468;2024-02-16T06:57:43;34.672;34.557;34.331;32.206;257.114;257.074;256.99;256.341;223.195;1.797
71641;SPS30;60657;50.122;14.468;2024-02-16T07:00:50;34.987;34.913;34.767;32.71;261.142;261.103;261.03;260.469;226.953;1.884
71641;SPS30;60657;50.122;14.468;2024-02-16T07:03:57;35.032;34.947;34.781;32.7;261.061;261.022;260.946;260.361;226.819;1.813
71641;SPS30;60657;50.122;14.468;2024-02-16T07:07:09;35.655;35.491;35.168;32.888;262.558;262.516;262.417;261.645;227.635;1.868
71641;SPS30;60657;50.122;14.468;2024-02-16T07:10:16;34.073;33.888;33.524;31.285;249.765;249.724;249.621;248.82;216.365;1.836
71641;SPS30;60657;50.122;14.468;2024-02-16T07:13:23;33.47;33.382;33.21;31.207;249.143;249.106;249.031;248.457;216.422;1.844
71641;SPS30;60657;50.122;14.468;2024-02-16T07:16:30;33.29;33.29;33.29;31.481;251.331;251.297;251.247;250.874;218.867;1.739
71641;SPS30;60657;50.122;14.468;2024-02-16T07:19:37;30.583;30.548;30.48;28.745;229.49;229.457;229.402;228.98;199.633;1.828
71641;SPS30;60657;50.122;14.468;2024-02-16T07:22:44;32.517;32.478;32.401;30.552;243.908;243.873;243.814;243.36;212.161;1.811
71641;SPS30;60657;50.122;14.468;2024-02-16T07:25:51;32.412;32.412;32.411;30.65;244.696;244.662;244.614;244.25;213.089;1.729
71641;SPS30;60657;50.122;14.468;2024-02-16T07:28:58;33.087;33.087;33.087;31.289;249.799;249.765;249.715;249.344;217.533;1.8
71641;SPS30;60657;50.122;14.468;2024-02-16T07:32:06;29.429;29.423;29.412;27.802;221.954;221.923;221.878;221.535;193.25;1.796
71641;SPS30;60657;50.122;14.468;2024-02-16T07:35:13;34.488;34.44;34.346;32.371;258.436;258.398;258.334;257.838;224.759;1.815
71641;SPS30;60657;50.122;14.468;2024-02-16T07:38:21;40.251;40.093;39.781;37.263;297.49;297.443;297.339;296.529;258.09;1.835
71641;SPS30;60657;50.122;14.468;2024-02-16T07:41:28;34.492;34.492;34.49;32.615;260.38;260.344;260.293;259.904;226.743;1.729
71641;SPS30;60657;50.122;14.468;2024-02-16T07:44:35;34.139;34.121;34.085;32.192;257.006;256.97;256.914;256.491;223.698;1.795
71641;SPS30;60657;50.122;14.468;2024-02-16T07:47:42;34.45;34.441;34.423;32.532;259.721;259.685;259.631;259.224;226.117;1.729
71641;SPS30;60657;50.122;14.468;2024-02-16T07:50:49;32.395;32.395;32.395;30.635;244.575;244.541;244.493;244.13;212.984;1.727
71641;SPS30;60657;50.122;14.468;2024-02-16T07:53:56;34.192;34.084;33.872;31.788;253.776;253.737;253.656;253.028;220.332;1.79
71641;SPS30;60657;50.122;14.468;2024-02-16T07:57:03;31.972;31.926;31.834;30.0;239.501;239.467;239.406;238.942;208.279;1.799
71641;SPS30;60657;50.122;14.468;2024-02-16T08:00:11;33.749;33.713;33.642;31.733;253.34;253.304;253.244;252.783;220.395;1.814
71641;SPS30;60657;50.122;14.468;2024-02-16T08:03:21;34.044;33.998;33.907;31.96;255.155;255.118;255.054;254.568;221.913;1.8
71641;SPS30;60657;50.122;14.468;2024-02-16T08:06:28;36.3;36.286;36.26;34.26;273.516;273.478;273.42;272.983;238.105;1.734
71641;SPS30;60657;50.122;14.468;2024-02-16T08:09:35;33.725;33.606;33.372;31.291;249.808;249.769;249.685;249.037;216.808;1.861
71641;SPS30;60657;50.122;14.468;2024-02-16T08:12:42;32.813;32.77;32.684;30.811;245.977;245.942;245.881;245.415;213.938;1.818
71641;SPS30;60657;50.122;14.468;2024-02-16T08:15:50;34.25;34.214;34.143;32.206;257.115;257.078;257.017;256.551;223.681;1.791
71641;SPS30;60657;50.122;14.468;2024-02-16T08:19:01;35.354;35.293;35.173;33.124;264.448;264.409;264.339;263.805;229.914;1.832
71641;SPS30;60657;50.122;14.468;2024-02-16T08:22:09;35.747;35.624;35.383;33.183;264.918;264.876;264.789;264.11;229.943;1.799
71641;SPS30;60657;50.122;14.468;2024-02-16T08:25:16;34.178;34.018;33.704;31.512;251.578;251.537;251.441;250.696;218.099;1.984
71641;SPS30;60657;50.122;14.468;2024-02-16T08:28:23;34.323;34.207;33.979;31.872;254.452;254.413;254.329;253.682;220.873;1.829
71641;SPS30;60657;50.122;14.468;2024-02-16T08:31:30;35.511;35.375;35.108;32.894;262.607;262.565;262.474;261.768;227.85;1.857
71641;SPS30;60657;50.122;14.468;2024-02-16T08:34:38;32.33;32.296;32.229;30.401;242.706;242.671;242.614;242.174;211.146;1.775
71641;SPS30;60657;50.122;14.468;2024-02-16T08:37:45;33.437;33.437;33.437;31.62;252.442;252.408;252.358;251.983;219.835;1.766
71641;SPS30;60657;50.122;14.468;2024-02-16T08:40:52;32.641;32.641;32.641;30.867;246.43;246.396;246.348;245.982;214.599;1.736
71641;SPS30;60657;50.122;14.468;2024-02-16T08:43:59;31.788;31.673;31.446;29.477;235.333;235.296;235.216;234.598;204.226;1.854
71641;SPS30;60657;50.122;14.468;2024-02-16T08:47:07;31.868;31.858;31.838;30.085;240.181;240.147;240.097;239.716;209.094;1.788
71641;SPS30;60657;50.122;14.468;2024-02-16T08:50:14;31.462;31.462;31.462;29.752;237.528;237.496;237.449;237.096;206.847;1.759
71641;SPS30;60657;50.122;14.468;2024-02-16T08:53:21;33.535;33.535;33.535;31.713;253.178;253.143;253.094;252.717;220.476;1.726
71641;SPS30;60657;50.122;14.468;2024-02-16T08:56:28;33.075;33.072;33.066;31.261;249.576;249.542;249.492;249.113;217.319;1.791
71641;SPS30;60657;50.122;14.468;2024-02-16T08:59:35;31.566;31.566;31.565;29.849;238.299;238.266;238.219;237.864;207.516;1.714
71641;SPS30;60657;50.122;14.468;2024-02-16T09:02:42;31.909;31.909;31.909;30.175;240.9;240.867;240.819;240.461;209.783;1.781
71641;SPS30;60657;50.122;14.468;2024-02-16T09:05:49;30.533;30.533;30.532;28.873;230.504;230.473;230.427;230.084;200.729;1.748
71641;SPS30;60657;50.122;14.468;2024-02-16T09:08:57;31.221;31.125;30.936;29.038;231.824;231.789;231.715;231.147;201.288;1.83
71641;SPS30;60657;50.122;14.468;2024-02-16T09:12:04;32.847;32.728;32.494;30.46;243.176;243.138;243.056;242.418;211.033;1.791
71641;SPS30;60657;50.122;14.468;2024-02-16T09:15:11;35.051;35.029;34.984;33.032;263.715;263.678;263.619;263.175;229.512;1.809
71641;SPS30;60657;50.122;14.468;2024-02-16T09:18:18;32.421;32.385;32.315;30.478;243.323;243.288;243.23;242.785;211.673;1.805
71641;SPS30;60657;50.122;14.468;2024-02-16T09:21:25;32.538;32.444;32.261;30.297;241.879;241.842;241.768;241.192;210.062;1.843
71641;SPS30;60657;50.122;14.468;2024-02-16T09:24:33;33.164;33.127;33.053;31.172;248.86;248.824;248.764;248.307;216.483;1.804
71641;SPS30;60657;50.122;14.468;2024-02-16T09:27:40;32.598;32.597;32.595;30.821;246.056;246.022;245.974;245.605;214.266;1.785
71641;SPS30;60657;50.122;14.468;2024-02-16T09:30:47;32.069;31.977;31.795;29.859;238.377;238.341;238.267;237.699;207.018;1.923
71641;SPS30;60657;50.122;14.468;2024-02-16T09:33:54;32.848;32.848;32.848;31.063;247.992;247.958;247.909;247.54;215.959;1.761
71641;SPS30;60657;50.122;14.468;2024-02-16T09:37:01;32.588;32.577;32.555;30.761;245.581;245.547;245.495;245.105;213.792;1.779
71641;SPS30;60657;50.122;14.468;2024-02-16T09:40:12;32.427;32.393;32.324;30.49;243.413;243.378;243.321;242.878;211.758;1.734
71641;SPS30;60657;50.122;14.468;2024-02-16T09:43:24;36.246;36.096;35.8;33.517;267.58;267.538;267.441;266.695;232.094;1.83
71641;SPS30;60657;50.122;14.468;2024-02-16T09:46:33;34.466;34.456;34.436;32.542;259.803;259.767;259.713;259.304;226.183;1.764
71641;SPS30;60657;50.122;14.468;2024-02-16T09:49:40;33.194;33.088;32.881;30.857;246.348;246.31;246.231;245.62;213.879;1.887
71641;SPS30;60657;50.122;14.468;2024-02-16T09:52:49;32.673;32.662;32.639;30.84;246.211;246.177;246.125;245.733;214.339;1.759
71641;SPS30;60657;50.122;14.468;2024-02-16T09:55:57;31.65;31.65;31.65;29.93;238.945;238.912;238.865;238.51;208.081;1.735
71641;SPS30;60657;50.122;14.468;2024-02-16T09:59:04;33.966;33.895;33.756;31.763;253.576;253.538;253.468;252.927;220.387;1.792
71641;SPS30;60657;50.122;14.468;2024-02-16T10:02:11;31.571;31.571;31.571;29.856;238.352;238.319;238.272;237.918;207.564;1.769
