sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T01:46:37;5.1;5.1;5.1;4.9;;;;1.0;127.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T05:30:36;5.5;5.5;5.5;5.1;;;;1.0;78.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:31:01;12.7;12.7;12.7;12.1;;;;9.0;169.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:33:30;10.2;10.2;10.2;9.8;;;;9.0;170.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:36:03;8.9;8.9;8.9;8.5;;;;9.0;175.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:38:32;15.5;15.5;15.5;14.8;;;;9.0;168.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:41:02;13.3;13.3;13.3;12.7;;;;9.0;171.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:43:34;17.8;17.8;17.8;16.9;;;;9.0;161.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:46:03;16.8;16.8;16.8;16.1;;;;9.0;158.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:48:34;9.4;9.4;9.4;9.0;;;;9.0;195.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:51:05;8.1;8.1;8.1;7.7;;;;9.0;179.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:53:34;17.6;17.1;16.2;14.3;;;;9.0;163.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:56:08;11.4;11.4;11.4;10.9;;;;9.0;162.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T08:58:38;9.2;9.2;9.2;8.7;;;;9.0;183.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:01:06;13.4;13.4;13.4;12.8;;;;9.0;165.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:03:35;15.7;15.7;15.7;15.0;;;;9.0;166.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:06:07;13.0;13.0;13.0;12.4;;;;10.0;180.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:08:36;10.7;10.7;10.7;10.2;;;;9.0;185.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:11:05;12.2;12.2;12.2;11.7;;;;9.0;173.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:13:34;11.5;11.5;11.5;10.9;;;;9.0;187.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:16:05;10.2;10.2;10.2;9.7;;;;8.0;172.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:18:36;10.1;10.1;10.1;9.7;;;;8.0;190.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:23:57;10.9;10.9;10.9;10.4;;;;8.0;208.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:26:31;10.9;10.9;10.9;10.4;;;;8.0;202.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:29:00;10.7;10.7;10.7;10.2;;;;8.0;206.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:31:29;10.2;10.2;10.2;9.8;;;;8.0;188.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:33:58;12.7;12.7;12.7;12.1;;;;8.0;182.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:36:28;12.7;12.7;12.7;12.1;;;;8.0;177.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:38:58;11.5;11.5;11.5;11.0;;;;8.0;188.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:41:26;13.3;13.3;13.3;12.7;;;;8.0;213.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:43:58;11.3;11.3;11.3;10.8;;;;8.0;215.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:46:29;9.7;9.7;9.7;9.3;;;;7.0;187.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:49:04;10.0;10.0;10.0;9.6;;;;7.0;181.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:51:37;11.7;11.7;11.7;11.2;;;;7.0;178.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:54:06;15.8;15.8;15.8;15.1;;;;7.0;160.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:56:35;10.3;10.3;10.3;9.8;;;;8.0;187.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T09:59:04;13.5;13.5;13.5;12.8;;;;9.0;179.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T10:01:35;11.5;11.5;11.5;11.0;;;;9.0;215.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T10:08:52;11.3;11.3;11.3;10.7;;;;8.0;200.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T10:11:27;11.4;11.4;11.4;10.9;;;;7.0;199.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T10:14:21;11.4;11.4;11.4;10.9;;;;6.0;195.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T10:18:54;10.1;10.1;10.1;9.7;;;;6.0;187.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T10:21:52;12.8;12.8;12.8;12.2;;;;5.0;191.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T10:26:21;12.3;12.3;12.3;11.7;;;;5.0;202.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T10:28:54;14.2;14.2;14.2;13.5;;;;4.0;196.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T10:50:10;10.3;10.3;10.3;9.8;;;;3.0;238.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:14:40;15.0;15.0;15.0;14.3;;;;1.0;162.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:17:10;12.4;12.4;12.4;11.8;;;;1.0;161.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:19:45;11.8;11.8;11.8;11.3;;;;1.0;153.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:22:47;24.0;24.0;24.0;22.9;;;;1.0;218.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:25:18;9.5;9.5;9.5;9.1;;;;1.0;165.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:27:58;9.3;9.3;9.3;8.9;;;;1.0;148.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:30:28;10.4;10.4;10.4;9.9;;;;1.0;161.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:33:05;9.4;9.4;9.4;9.0;;;;1.0;135.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:35:36;8.2;8.2;8.2;7.8;;;;1.0;147.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:38:06;7.9;7.9;7.9;7.5;;;;1.0;147.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:40:38;10.7;10.7;10.7;10.2;;;;1.0;140.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:43:09;9.1;9.1;9.1;8.7;;;;1.0;142.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:45:50;7.9;7.9;7.9;7.5;;;;1.0;125.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:48:21;7.3;7.3;7.3;7.0;;;;1.0;125.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:50:50;10.1;10.1;10.1;9.7;;;;1.0;129.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:53:20;6.7;6.7;6.7;6.3;;;;1.0;122.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:55:51;6.1;6.1;6.1;5.8;;;;1.0;125.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T13:58:22;7.0;7.0;7.0;6.7;;;;1.0;123.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:00:51;6.7;6.7;6.7;6.4;;;;1.0;123.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:03:20;5.7;5.7;5.7;5.4;;;;1.0;126.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:05:49;8.4;8.4;8.4;8.0;;;;2.0;118.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:08:19;5.3;5.3;5.3;5.1;;;;2.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:10:49;5.6;5.6;5.6;5.3;;;;2.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:13:18;5.5;5.5;5.5;5.2;;;;2.0;107.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:30:33;3.7;3.7;3.7;3.5;;;;2.0;52.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:33:06;4.9;4.9;4.9;4.7;;;;2.0;63.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:35:36;5.6;5.6;5.6;5.4;;;;2.0;65.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:38:06;8.4;8.4;8.4;8.0;;;;2.0;85.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:40:35;9.7;9.7;9.7;9.3;;;;2.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:43:07;7.3;7.3;7.3;6.9;;;;2.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:45:38;9.1;9.1;9.1;8.7;;;;2.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:48:08;3.9;3.9;3.9;3.7;;;;2.0;88.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:50:38;5.7;5.7;5.7;5.4;;;;3.0;60.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:53:07;7.9;7.9;7.9;7.5;;;;3.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:55:37;7.7;7.7;7.7;7.4;;;;3.0;103.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T14:58:06;6.8;6.8;6.8;6.4;;;;3.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:00:35;6.8;6.8;6.8;6.5;;;;3.0;105.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:03:06;7.1;7.1;7.1;6.8;;;;3.0;65.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:05:40;4.6;4.6;4.6;4.4;;;;3.0;81.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:08:10;5.9;5.9;5.9;5.6;;;;3.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:10:43;4.4;4.4;4.4;4.2;;;;2.0;98.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:13:17;7.0;7.0;7.0;6.7;;;;2.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:15:57;6.3;6.3;6.3;6.0;;;;2.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:18:29;8.5;8.5;8.5;8.1;;;;2.0;83.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:21:11;14.9;14.9;14.9;14.2;;;;2.0;108.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:23:45;4.5;4.5;4.5;4.3;;;;3.0;110.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:26:32;9.5;9.5;9.5;9.1;;;;3.0;107.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:29:02;7.8;7.8;7.8;7.4;;;;3.0;117.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:31:36;11.3;11.3;11.3;10.8;;;;4.0;110.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:34:06;6.5;6.5;6.5;6.2;;;;4.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:36:37;7.4;7.4;7.4;7.1;;;;3.0;98.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:39:07;5.2;5.2;5.2;5.0;;;;3.0;53.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:41:37;5.1;5.1;5.1;4.8;;;;3.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:44:07;9.2;9.2;9.2;8.8;;;;3.0;94.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:46:38;13.8;13.8;13.8;13.2;;;;3.0;108.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:49:11;10.3;10.3;10.3;9.8;;;;3.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:51:40;11.5;11.5;11.5;11.0;;;;4.0;97.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:54:09;12.5;12.5;12.5;11.9;;;;5.0;103.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:56:39;7.8;7.8;7.8;7.5;;;;5.0;90.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T15:59:11;9.4;9.4;9.4;9.0;;;;5.0;103.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:01:40;11.0;11.0;11.0;10.5;;;;6.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:04:11;11.7;11.7;11.7;11.2;;;;6.0;128.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:06:40;11.8;11.8;11.8;11.3;;;;6.0;123.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:09:25;7.8;7.8;7.8;7.4;;;;6.0;78.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:11:57;21.4;21.4;21.4;20.4;;;;6.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:14:27;15.0;15.0;15.0;14.3;;;;6.0;115.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:17:02;11.6;11.6;11.6;11.1;;;;7.0;118.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:36:23;14.8;14.8;14.8;14.1;;;;7.0;135.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:38:53;13.5;13.5;13.5;12.8;;;;7.0;136.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:41:26;13.7;13.7;13.7;13.1;;;;6.0;138.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:43:56;10.1;10.1;10.1;9.7;;;;6.0;114.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:46:26;15.1;15.1;15.1;14.4;;;;5.0;115.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:48:56;16.1;16.1;16.1;15.4;;;;5.0;139.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:51:25;14.2;14.2;14.2;13.5;;;;6.0;138.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:53:54;8.8;8.8;8.8;8.4;;;;5.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:56:23;10.2;10.2;10.2;9.8;;;;5.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T16:58:53;16.7;16.7;16.7;15.9;;;;5.0;107.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:01:23;16.8;16.8;16.8;16.0;;;;5.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:03:52;14.9;14.9;14.9;14.2;;;;5.0;130.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:06:22;18.4;18.4;18.4;17.5;;;;6.0;127.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:08:52;17.3;17.3;17.3;16.5;;;;6.0;125.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:11:21;16.0;16.0;16.0;15.2;;;;7.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:13:56;15.8;15.8;15.8;15.1;;;;8.0;138.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:16:26;12.6;12.6;12.6;12.0;;;;9.0;130.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:18:56;11.4;11.4;11.4;10.9;;;;8.0;79.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:21:25;11.7;11.7;11.7;11.1;;;;8.0;76.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:23:55;15.8;15.8;15.8;15.0;;;;7.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:26:26;15.4;15.4;15.4;14.6;;;;7.0;75.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:29:00;11.0;11.0;11.0;10.5;;;;7.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:31:34;11.4;11.4;11.4;10.9;;;;6.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:34:07;11.3;11.3;11.3;10.8;;;;6.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:36:47;11.6;11.6;11.6;11.1;;;;6.0;66.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:40:32;10.5;10.5;10.5;10.0;;;;5.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:43:11;16.9;16.9;16.9;16.1;;;;4.0;78.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:45:50;11.6;11.6;11.6;11.1;;;;4.0;39.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:48:24;12.5;12.5;12.5;11.9;;;;4.0;46.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:50:55;13.4;13.4;13.4;12.8;;;;3.0;69.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:53:25;15.4;15.4;15.4;14.7;;;;3.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:55:57;13.7;13.7;13.7;13.0;;;;3.0;85.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T17:58:32;15.9;15.9;15.9;15.2;;;;3.0;31.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:01:07;13.2;13.2;13.2;12.6;;;;3.0;77.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:03:39;15.6;15.6;15.6;14.9;;;;2.0;98.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:06:10;14.3;14.3;14.3;13.6;;;;2.0;67.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:08:43;15.5;15.5;15.5;14.8;;;;2.0;58.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:11:13;15.6;15.6;15.6;14.9;;;;2.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:13:45;14.8;14.8;14.8;14.1;;;;2.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:16:15;15.8;15.8;15.8;15.1;;;;2.0;98.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:18:54;18.1;18.1;18.1;17.2;;;;2.0;94.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:21:32;15.5;15.5;15.5;14.8;;;;2.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:26:02;15.2;15.2;15.2;14.4;;;;2.0;83.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:29:40;18.8;18.8;18.8;17.9;;;;2.0;107.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:32:15;16.3;16.3;16.1;15.2;;;;2.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:35:15;15.3;15.3;15.3;14.6;;;;2.0;100.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:40:16;20.6;20.6;20.6;19.7;;;;2.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:43:02;14.4;14.4;14.4;13.7;;;;2.0;105.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:45:40;14.9;14.9;14.9;14.2;;;;2.0;96.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T18:55:07;15.1;15.1;15.1;14.4;;;;2.0;81.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T19:00:00;19.4;19.4;19.4;18.5;;;;2.0;110.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T19:05:28;22.9;22.9;22.9;21.9;;;;2.0;116.0;
81143;SPS30;70626;51.96129567;5.65898068;2024-02-16T19:08:34;20.4;20.4;20.4;19.5;;;;2.0;120.0;
