sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2024-02-16T00:04:19;0.9;88.8
72919;SHT30;68407;55.694;26.994;2024-02-16T00:09:57;0.9;88.9
72919;SHT30;68407;55.694;26.994;2024-02-16T00:14:57;0.8;89
72919;SHT30;68407;55.694;26.994;2024-02-16T00:19:33;0.9;89
72919;SHT30;68407;55.694;26.994;2024-02-16T00:24:57;0.9;89
72919;SHT30;68407;55.694;26.994;2024-02-16T00:29:25;0.9;89
72919;SHT30;68407;55.694;26.994;2024-02-16T00:34:13;0.8;89
72919;SHT30;68407;55.694;26.994;2024-02-16T00:39:13;0.8;89
72919;SHT30;68407;55.694;26.994;2024-02-16T00:44:19;0.8;89
72919;SHT30;68407;55.694;26.994;2024-02-16T00:49:13;0.8;89.1
72919;SHT30;68407;55.694;26.994;2024-02-16T00:54:57;0.8;89.2
72919;SHT30;68407;55.694;26.994;2024-02-16T00:59:31;0.8;89.2
72919;SHT30;68407;55.694;26.994;2024-02-16T01:04:57;0.8;89.2
72919;SHT30;68407;55.694;26.994;2024-02-16T01:09:45;0.8;89.3
72919;SHT30;68407;55.694;26.994;2024-02-16T01:14:19;0.8;89.4
72919;SHT30;68407;55.694;26.994;2024-02-16T01:19:29;0.8;89.4
72919;SHT30;68407;55.694;26.994;2024-02-16T01:24:15;0.8;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T01:29:49;0.9;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T01:34:11;0.9;89.4
72919;SHT30;68407;55.694;26.994;2024-02-16T01:39:49;0.9;89.4
72919;SHT30;68407;55.694;26.994;2024-02-16T01:44:45;0.9;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T01:49:57;0.8;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T01:54:49;0.8;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T01:59:31;0.8;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T02:04:51;0.9;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T02:09:13;0.9;89.4
72919;SHT30;68407;55.694;26.994;2024-02-16T02:14:49;0.9;89.4
72919;SHT30;68407;55.694;26.994;2024-02-16T02:19:37;0.9;89.3
72919;SHT30;68407;55.694;26.994;2024-02-16T02:24:13;0.9;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T02:29:13;0.9;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T02:34:45;0.9;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T02:39:57;0.9;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T02:44:57;0.9;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T02:49:25;0.9;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T02:54:37;0.9;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T03:00:02;0.9;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T03:04:39;0.9;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T03:09:29;0.8;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T03:14:37;0.9;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T03:19:55;0.9;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T03:24:57;0.9;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T03:29:19;0.9;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T03:34:49;1;89.4
72919;SHT30;68407;55.694;26.994;2024-02-16T03:39:19;1;89.4
72919;SHT30;68407;55.694;26.994;2024-02-16T03:44:19;1;89.4
72919;SHT30;68407;55.694;26.994;2024-02-16T03:49:13;0.9;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T03:54:29;0.9;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T03:59:31;0.9;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T04:04:37;1;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T04:09:57;1;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T04:14:57;1;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T04:19:57;1;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T04:24:19;1;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T04:29:37;1;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T04:34:37;1;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T04:39:57;1.1;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T04:44:57;1.1;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T04:49:37;1.1;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T04:54:13;1.1;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T04:59:57;1.1;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T05:04:45;1.2;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T05:09:57;1.2;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T05:14:39;1.2;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T05:19:47;1.2;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T05:24:13;1.2;89.6
72919;SHT30;68407;55.694;26.994;2024-02-16T05:29:39;1.2;89.8
72919;SHT30;68407;55.694;26.994;2024-02-16T05:34:21;1.3;89.9
72919;SHT30;68407;55.694;26.994;2024-02-16T05:39:13;1.4;89.8
72919;SHT30;68407;55.694;26.994;2024-02-16T05:44:13;1.4;89.8
72919;SHT30;68407;55.694;26.994;2024-02-16T05:49:21;1.4;89.8
72919;SHT30;68407;55.694;26.994;2024-02-16T05:54:47;1.3;89.9
72919;SHT30;68407;55.694;26.994;2024-02-16T05:59:27;1.4;89.9
72919;SHT30;68407;55.694;26.994;2024-02-16T06:04:51;1.4;89.9
72919;SHT30;68407;55.694;26.994;2024-02-16T06:09:47;1.5;89.9
72919;SHT30;68407;55.694;26.994;2024-02-16T06:14:51;1.6;89.7
72919;SHT30;68407;55.694;26.994;2024-02-16T06:19:51;1.6;89.5
72919;SHT30;68407;55.694;26.994;2024-02-16T06:24:59;1.6;89.4
72919;SHT30;68407;55.694;26.994;2024-02-16T06:29:59;1.7;89.3
72919;SHT30;68407;55.694;26.994;2024-02-16T06:34:59;1.8;89.2
72919;SHT30;68407;55.694;26.994;2024-02-16T06:39:29;1.7;89.2
72919;SHT30;68407;55.694;26.994;2024-02-16T06:44:59;1.7;89.3
72919;SHT30;68407;55.694;26.994;2024-02-16T06:49:59;1.8;89.2
72919;SHT30;68407;55.694;26.994;2024-02-16T06:54:47;1.8;89.1
72919;SHT30;68407;55.694;26.994;2024-02-16T06:59:59;1.9;89
72919;SHT30;68407;55.694;26.994;2024-02-16T07:04:13;2;88.8
72919;SHT30;68407;55.694;26.994;2024-02-16T07:09:11;2.1;88.5
72919;SHT30;68407;55.694;26.994;2024-02-16T07:14:39;2.1;88.3
72919;SHT30;68407;55.694;26.994;2024-02-16T07:19:13;2.2;88.2
72919;SHT30;68407;55.694;26.994;2024-02-16T07:24:13;2.4;87.9
72919;SHT30;68407;55.694;26.994;2024-02-16T07:29:39;2.4;87.5
72919;SHT30;68407;55.694;26.994;2024-02-16T07:34:47;2.5;87.4
72919;SHT30;68407;55.694;26.994;2024-02-16T07:39:59;2.5;87.2
72919;SHT30;68407;55.694;26.994;2024-02-16T07:44:59;2.6;87.1
72919;SHT30;68407;55.694;26.994;2024-02-16T07:49:39;2.6;87
72919;SHT30;68407;55.694;26.994;2024-02-16T07:54:21;2.7;86.9
72919;SHT30;68407;55.694;26.994;2024-02-16T07:59:39;2.6;86.8
72919;SHT30;68407;55.694;26.994;2024-02-16T08:04:59;2.7;86.8
72919;SHT30;68407;55.694;26.994;2024-02-16T08:09:59;2.7;86.7
72919;SHT30;68407;55.694;26.994;2024-02-16T08:14:31;2.8;86.6
72919;SHT30;68407;55.694;26.994;2024-02-16T08:19:59;2.9;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T08:24:59;2.8;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T08:29:47;2.9;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T08:34:59;2.9;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T08:39:13;2.8;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T08:44:31;2.8;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T08:49:19;2.9;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T08:54:23;2.9;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T08:59:21;2.8;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T09:04:33;2.8;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T09:09:14;2.9;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T09:14:59;2.9;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T09:19:47;2.9;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T09:24:19;2.9;86.2
72919;SHT30;68407;55.694;26.994;2024-02-16T09:29:43;2.9;86.2
72919;SHT30;68407;55.694;26.994;2024-02-16T09:34:21;3;86
72919;SHT30;68407;55.694;26.994;2024-02-16T09:39:41;3.1;85.9
72919;SHT30;68407;55.694;26.994;2024-02-16T09:44:59;3.1;85.7
72919;SHT30;68407;55.694;26.994;2024-02-16T09:49:51;3.4;85.3
72919;SHT30;68407;55.694;26.994;2024-02-16T09:54:47;3.5;84.8
72919;SHT30;68407;55.694;26.994;2024-02-16T09:59:59;3.4;85
72919;SHT30;68407;55.694;26.994;2024-02-16T10:04:23;3.5;84.8
72919;SHT30;68407;55.694;26.994;2024-02-16T10:09:51;3.5;84.8
72919;SHT30;68407;55.694;26.994;2024-02-16T10:14:35;3.6;84.5
72919;SHT30;68407;55.694;26.994;2024-02-16T10:19:55;3.7;84.5
72919;SHT30;68407;55.694;26.994;2024-02-16T10:24:21;3.9;84.1
72919;SHT30;68407;55.694;26.994;2024-02-16T10:29:14;4;83.6
72919;SHT30;68407;55.694;26.994;2024-02-16T10:34:25;4.1;83.4
72919;SHT30;68407;55.694;26.994;2024-02-16T10:39:11;4.2;83.1
72919;SHT30;68407;55.694;26.994;2024-02-16T10:44:15;4.1;83.3
72919;SHT30;68407;55.694;26.994;2024-02-16T10:49:59;4.4;83
72919;SHT30;68407;55.694;26.994;2024-02-16T10:54:59;4.5;82.4
72919;SHT30;68407;55.694;26.994;2024-02-16T10:59:13;4.5;82.2
72919;SHT30;68407;55.694;26.994;2024-02-16T11:04:39;4.4;82.2
72919;SHT30;68407;55.694;26.994;2024-02-16T11:09:59;4.3;82.5
72919;SHT30;68407;55.694;26.994;2024-02-16T11:14:51;4.1;82.9
72919;SHT30;68407;55.694;26.994;2024-02-16T11:19:40;4.1;83.2
72919;SHT30;68407;55.694;26.994;2024-02-16T11:24:42;4.1;83.1
72919;SHT30;68407;55.694;26.994;2024-02-16T11:29:32;4;83.3
72919;SHT30;68407;55.694;26.994;2024-02-16T11:35:04;3.9;83.9
72919;SHT30;68407;55.694;26.994;2024-02-16T11:39:22;4.1;83.6
72919;SHT30;68407;55.694;26.994;2024-02-16T11:45:00;4.2;83.4
72919;SHT30;68407;55.694;26.994;2024-02-16T11:49:13;4;83.6
72919;SHT30;68407;55.694;26.994;2024-02-16T11:54:50;4;83.7
72919;SHT30;68407;55.694;26.994;2024-02-16T11:59:53;4.1;83.8
72919;SHT30;68407;55.694;26.994;2024-02-16T12:04:18;4.2;83.5
72919;SHT30;68407;55.694;26.994;2024-02-16T12:09:39;4.3;83.2
72919;SHT30;68407;55.694;26.994;2024-02-16T12:14:14;4.3;83.3
72919;SHT30;68407;55.694;26.994;2024-02-16T12:19:57;4.2;83.5
72919;SHT30;68407;55.694;26.994;2024-02-16T12:24:33;4.4;83.3
72919;SHT30;68407;55.694;26.994;2024-02-16T12:29:57;4.5;83.1
72919;SHT30;68407;55.694;26.994;2024-02-16T12:34:13;4.4;83
72919;SHT30;68407;55.694;26.994;2024-02-16T12:39:25;4.2;83.6
72919;SHT30;68407;55.694;26.994;2024-02-16T12:44:57;4.1;83.8
72919;SHT30;68407;55.694;26.994;2024-02-16T12:49:51;4.2;84
72919;SHT30;68407;55.694;26.994;2024-02-16T12:54:13;4.2;83.9
72919;SHT30;68407;55.694;26.994;2024-02-16T12:59:31;4.2;83.8
72919;SHT30;68407;55.694;26.994;2024-02-16T13:04:23;4.2;83.8
72919;SHT30;68407;55.694;26.994;2024-02-16T13:09:59;4.1;84.2
72919;SHT30;68407;55.694;26.994;2024-02-16T13:14:39;4;84.4
72919;SHT30;68407;55.694;26.994;2024-02-16T13:19:59;4;84.5
72919;SHT30;68407;55.694;26.994;2024-02-16T13:24:39;4;84.7
72919;SHT30;68407;55.694;26.994;2024-02-16T13:29:47;4;84.8
72919;SHT30;68407;55.694;26.994;2024-02-16T13:34:21;3.9;84.9
72919;SHT30;68407;55.694;26.994;2024-02-16T13:39:19;3.8;85.3
72919;SHT30;68407;55.694;26.994;2024-02-16T13:44:31;3.8;85.4
72919;SHT30;68407;55.694;26.994;2024-02-16T13:49:33;3.7;85.6
72919;SHT30;68407;55.694;26.994;2024-02-16T13:54:13;3.7;85.8
72919;SHT30;68407;55.694;26.994;2024-02-16T13:59:19;3.7;86
72919;SHT30;68407;55.694;26.994;2024-02-16T14:04:59;3.6;86.1
72919;SHT30;68407;55.694;26.994;2024-02-16T14:09:27;3.6;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T14:14:59;3.6;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T14:19:47;3.6;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T14:24:49;3.6;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T14:29:31;3.6;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T14:34:39;3.5;86.7
72919;SHT30;68407;55.694;26.994;2024-02-16T14:39:31;3.5;86.8
72919;SHT30;68407;55.694;26.994;2024-02-16T14:44:59;3.5;86.8
72919;SHT30;68407;55.694;26.994;2024-02-16T14:49:55;3.4;86.9
72919;SHT30;68407;55.694;26.994;2024-02-16T14:54:47;3.3;87.1
72919;SHT30;68407;55.694;26.994;2024-02-16T14:59:59;3.2;87.3
72919;SHT30;68407;55.694;26.994;2024-02-16T15:04:21;3.1;87.7
72919;SHT30;68407;55.694;26.994;2024-02-16T15:09:59;3.1;87.9
72919;SHT30;68407;55.694;26.994;2024-02-16T15:14:19;3.1;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T15:19:14;3.1;88
72919;SHT30;68407;55.694;26.994;2024-02-16T15:24:13;3.1;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T15:29:13;3.1;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T15:34:31;3.1;88
72919;SHT30;68407;55.694;26.994;2024-02-16T15:39:59;3.1;88
72919;SHT30;68407;55.694;26.994;2024-02-16T15:44:13;3;88.2
72919;SHT30;68407;55.694;26.994;2024-02-16T15:49:59;3;88.4
72919;SHT30;68407;55.694;26.994;2024-02-16T15:54:24;2.9;88.5
72919;SHT30;68407;55.694;26.994;2024-02-16T15:59:27;2.9;88.5
72919;SHT30;68407;55.694;26.994;2024-02-16T16:04:33;2.9;88.5
72919;SHT30;68407;55.694;26.994;2024-02-16T16:09:23;2.9;88.4
72919;SHT30;68407;55.694;26.994;2024-02-16T16:14:53;2.9;88.4
72919;SHT30;68407;55.694;26.994;2024-02-16T16:19:13;2.9;88.2
72919;SHT30;68407;55.694;26.994;2024-02-16T16:24:53;2.9;88.2
72919;SHT30;68407;55.694;26.994;2024-02-16T16:29:48;2.8;88.2
72919;SHT30;68407;55.694;26.994;2024-02-16T16:35:02;2.8;88.3
72919;SHT30;68407;55.694;26.994;2024-02-16T16:39:39;2.9;88.2
72919;SHT30;68407;55.694;26.994;2024-02-16T16:45:03;2.9;88.2
72919;SHT30;68407;55.694;26.994;2024-02-16T16:49:14;2.9;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T16:54:33;2.9;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T16:59:13;2.9;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T17:04:25;2.8;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T17:09:14;2.8;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T17:14:14;2.7;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T17:19:26;2.7;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T17:25:02;2.7;88.1
72919;SHT30;68407;55.694;26.994;2024-02-16T17:29:40;2.7;87.9
72919;SHT30;68407;55.694;26.994;2024-02-16T17:34:28;2.6;87.9
72919;SHT30;68407;55.694;26.994;2024-02-16T17:39:14;2.7;87.8
72919;SHT30;68407;55.694;26.994;2024-02-16T17:44:34;2.7;87.5
72919;SHT30;68407;55.694;26.994;2024-02-16T17:49:54;2.7;87.3
72919;SHT30;68407;55.694;26.994;2024-02-16T17:54:15;2.7;87
72919;SHT30;68407;55.694;26.994;2024-02-16T17:59:42;2.7;86.9
72919;SHT30;68407;55.694;26.994;2024-02-16T18:04:48;2.6;86.9
72919;SHT30;68407;55.694;26.994;2024-02-16T18:10:00;2.5;87.1
72919;SHT30;68407;55.694;26.994;2024-02-16T18:14:40;2.4;87.3
72919;SHT30;68407;55.694;26.994;2024-02-16T18:19:46;2.4;87.4
72919;SHT30;68407;55.694;26.994;2024-02-16T18:24:40;2.3;87.2
72919;SHT30;68407;55.694;26.994;2024-02-16T18:29:34;2.3;87.1
72919;SHT30;68407;55.694;26.994;2024-02-16T18:34:22;2.2;87
72919;SHT30;68407;55.694;26.994;2024-02-16T18:39:34;2.1;86.9
72919;SHT30;68407;55.694;26.994;2024-02-16T18:44:48;2.1;86.9
72919;SHT30;68407;55.694;26.994;2024-02-16T18:49:28;2;86.8
72919;SHT30;68407;55.694;26.994;2024-02-16T18:54:40;2;86.7
72919;SHT30;68407;55.694;26.994;2024-02-16T19:00:02;2;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T19:05:02;1.9;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T19:10:02;1.9;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T19:15:02;1.8;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T19:19:42;1.8;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T19:24:44;1.8;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T19:29:26;1.8;86.2
72919;SHT30;68407;55.694;26.994;2024-02-16T19:34:42;1.7;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T19:39:14;1.7;86.2
72919;SHT30;68407;55.694;26.994;2024-02-16T19:45:02;1.7;86.2
72919;SHT30;68407;55.694;26.994;2024-02-16T19:49:40;1.6;86.2
72919;SHT30;68407;55.694;26.994;2024-02-16T19:54:56;1.6;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T19:59:14;1.6;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T20:04:48;1.6;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T20:09:14;1.5;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T20:14:20;1.5;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T20:19:22;1.5;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T20:24:28;1.5;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T20:29:54;1.5;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T20:34:14;1.4;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T20:40:02;1.4;86.6
72919;SHT30;68407;55.694;26.994;2024-02-16T20:44:22;1.4;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T20:50:02;1.4;86.6
72919;SHT30;68407;55.694;26.994;2024-02-16T20:54:54;1.4;86.7
72919;SHT30;68407;55.694;26.994;2024-02-16T20:59:54;1.4;86.6
72919;SHT30;68407;55.694;26.994;2024-02-16T21:04:34;1.4;86.6
72919;SHT30;68407;55.694;26.994;2024-02-16T21:09:28;1.4;86.6
72919;SHT30;68407;55.694;26.994;2024-02-16T21:14:26;1.3;86.6
72919;SHT30;68407;55.694;26.994;2024-02-16T21:20:02;1.4;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T21:24:40;1.3;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T21:30:02;1.3;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T21:34:32;1.3;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T21:39:48;1.3;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T21:44:40;1.3;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T21:49:48;1.2;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T21:54:14;1.2;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T21:59:14;1.2;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T22:04:14;1.2;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T22:09:14;1.2;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T22:15:00;1.1;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T22:19:14;1.1;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T22:25:00;1.1;86.6
72919;SHT30;68407;55.694;26.994;2024-02-16T22:29:48;1;86.7
72919;SHT30;68407;55.694;26.994;2024-02-16T22:34:54;1;86.7
72919;SHT30;68407;55.694;26.994;2024-02-16T22:39:14;1;86.6
72919;SHT30;68407;55.694;26.994;2024-02-16T22:44:42;1;86.7
72919;SHT30;68407;55.694;26.994;2024-02-16T22:50:02;1;86.6
72919;SHT30;68407;55.694;26.994;2024-02-16T22:55:02;1;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T22:59:58;1;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T23:04:40;1;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T23:10:00;1;86.5
72919;SHT30;68407;55.694;26.994;2024-02-16T23:14:46;1;86.4
72919;SHT30;68407;55.694;26.994;2024-02-16T23:20:00;1;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T23:24:14;1;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T23:29:14;1;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T23:34:20;1;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T23:39:14;1;86.3
72919;SHT30;68407;55.694;26.994;2024-02-16T23:44:20;1;86.2
72919;SHT30;68407;55.694;26.994;2024-02-16T23:49:16;1;86.1
72919;SHT30;68407;55.694;26.994;2024-02-16T23:54:28;1;86.2
