sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:01:08;13;10;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:03:35;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:06:01;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:08:28;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:10:55;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:13:22;4;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:15:49;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:18:16;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:20:43;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:23:10;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:25:36;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:28:03;4;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:30:31;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:32:58;2;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:35:25;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:37:52;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:40:18;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:42:46;3;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:45:13;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:47:40;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:50:07;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:52:34;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:55:01;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:57:29;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T00:59:56;4;4;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:02:23;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:04:49;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:07:16;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:09:43;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:12:10;6;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:14:37;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:17:04;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:19:31;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:21:58;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:24:24;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:26:51;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:29:18;4;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:31:45;4;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:34:12;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:36:39;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:39:06;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:41:33;4;4;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:44:00;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:46:27;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:48:54;4;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:51:22;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:53:51;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:56:19;1;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T01:58:45;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:01:13;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:03:40;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:06:07;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:08:34;2;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:11:01;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:13:28;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:15:54;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:18:24;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:20:51;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:23:18;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:25:45;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:28:11;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:30:38;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:33:05;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:35:32;4;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:37:59;3;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:40:26;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:42:53;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:45:20;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:47:46;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:50:13;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:52:40;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:55:07;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T02:57:35;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:00:02;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:02:30;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:04:57;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:07:25;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:09:52;1;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:12:18;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:14:45;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:17:12;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:19:39;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:22:06;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:24:34;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:27:01;4;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:29:27;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:31:54;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:34:21;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:36:48;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:39:15;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:41:42;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:44:09;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:46:35;4;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:49:02;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:51:29;2;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:53:56;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:56:23;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T03:58:50;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:01:17;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:03:43;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:06:10;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:08:37;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:11:04;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:13:31;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:15:58;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:18:25;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:20:52;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:23:20;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:25:46;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:28:13;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:30:40;4;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:33:07;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:35:34;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:38:01;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:40:27;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:43:00;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:45:27;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:47:54;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:50:21;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:52:48;3;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:55:15;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T04:57:41;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:00:09;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:02:37;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:05:04;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:07:31;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:09:59;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:12:26;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:14:53;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:17:20;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:19:47;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:22:14;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:24:42;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:27:09;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:29:36;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:32:03;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:34:31;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:36:58;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:39:25;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:41:52;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:44:18;3;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:46:45;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:49:12;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:51:40;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:54:07;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:56:34;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T05:59:01;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:01:28;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:03:56;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:06:22;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:08:49;7;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:11:16;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:13:43;3;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:16:10;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:18:37;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:21:04;4;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:23:31;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:25:58;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:28:25;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:30:52;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:33:19;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:35:46;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:38:12;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:40:39;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:43:06;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:45:34;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:48:01;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:50:28;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:52:54;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:55:21;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T06:57:48;3;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:00:15;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:02:43;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:05:10;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:07:38;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:10:06;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:12:34;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:15:01;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:17:28;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:19:55;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:22:21;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:24:48;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:27:15;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:29:42;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:32:09;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:34:36;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:37:03;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:39:30;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:41:57;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:44:24;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:46:51;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:49:18;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:51:45;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:54:11;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:56:38;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T07:59:05;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:01:32;1;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:03:59;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:06:26;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:08:54;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:11:20;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:13:48;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:16:15;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:18:43;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:21:09;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:23:36;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:26:03;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:28:31;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:30:58;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:33:25;4;4;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:35:51;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:38:18;4;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:40:46;5;5;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:43:13;8;6;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:45:40;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:48:06;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:50:33;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:53:00;3;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:55:27;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T08:57:54;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:00:21;3;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:02:47;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:05:14;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:07:41;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:10:08;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:12:35;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:15:02;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:17:30;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:19:57;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:22:23;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:24:50;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:27:17;3;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:29:44;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:32:11;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:34:38;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:37:05;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:39:32;1;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:41:59;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:44:26;3;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:46:54;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:49:23;5;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:51:50;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:54:17;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:56:43;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T09:59:10;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:01:37;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:04:05;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:06:32;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:09:11;4;3;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:11:49;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:14:15;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:16:42;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:19:09;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:21:36;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:24:05;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:26:33;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:29:01;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:31:28;3;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:33:57;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:36:25;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:38:53;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:41:21;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:43:52;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:46:21;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:48:49;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:51:33;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:54:04;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:56:32;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T10:59:01;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:01:33;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:04:05;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:06:33;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:09:22;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:11:51;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:14:18;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:16:47;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:19:14;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:21:42;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:24:27;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:26:56;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:29:23;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:31:51;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:34:21;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:36:48;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:39:18;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:41:45;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:44:12;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:46:40;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:49:07;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:51:34;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:54:01;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:56:28;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T11:58:55;2;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:01:23;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:03:50;1;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:06:19;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:08:47;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:11:16;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:13:44;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:16:11;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:18:38;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:21:05;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:23:32;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:26:00;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:28:28;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:30:56;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:33:24;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:35:52;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:38:19;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:40:46;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:43:13;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:45:40;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:48:07;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:50:34;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:53:02;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:55:29;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T12:57:56;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:00:22;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:02:49;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:05:17;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:07:43;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:10:10;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:12:37;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:15:05;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:17:33;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:19:59;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:22:26;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:24:53;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:27:20;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:29:47;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:32:14;1;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:34:40;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:37:07;4;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:39:34;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:42:02;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:44:30;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:46:56;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:49:23;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:51:50;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:54:17;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:56:44;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T13:59:11;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:01:37;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:04:04;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:06:31;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:08:58;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:11:25;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:13:52;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:16:19;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:18:46;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:21:13;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:23:40;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:26:06;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:28:33;1;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:31:00;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:33:27;1;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:35:54;2;2;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:38:21;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:40:48;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:43:15;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:45:42;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:48:09;1;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:50:36;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:53:02;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:55:30;2;1;
59153;PMS5003;44935;48.944;9.418;2024-02-16T14:57:57;0;0;
59153;PMS5003;44935;48.944;9.418;2024-02-16T15:00:24;0;0;
