sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-02-16T00:00:12;22.46;22.37;22.20;20.80;166.10;166.05;165.95;165.20;142.43;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T00:03:17;21.49;21.46;21.39;20.16;160.97;160.93;160.86;160.26;138.38;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T00:06:22;21.89;21.80;21.63;20.25;161.70;161.65;161.55;160.80;138.62;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T00:09:26;21.46;21.40;21.29;20.00;159.69;159.65;159.57;158.91;137.11;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T00:12:31;21.26;21.21;21.11;19.84;158.42;158.38;158.30;157.66;136.04;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T00:15:38;22.30;22.25;22.14;20.82;166.23;166.19;166.11;165.43;142.76;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T00:18:43;25.18;25.12;24.99;23.50;187.62;187.57;187.48;186.72;161.13;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T00:21:47;29.73;29.66;29.52;27.76;221.68;221.62;221.51;220.62;190.40;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T00:24:52;32.96;32.86;32.66;30.65;244.75;244.68;244.55;243.50;210.04;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T00:27:56;34.12;34.06;33.92;31.92;254.91;254.84;254.72;253.72;219.01;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T00:31:04;37.13;36.96;36.62;34.24;273.43;273.34;273.16;271.86;234.27;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T00:34:09;39.63;39.49;39.22;36.78;293.69;293.61;293.44;292.15;251.95;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T00:37:13;42.08;41.83;41.32;38.48;307.27;307.17;306.93;305.30;262.83;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T00:40:18;45.89;45.66;45.19;42.20;337.00;336.90;336.66;335.00;288.59;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T00:43:24;52.56;52.29;51.75;48.30;385.74;385.62;385.34;383.42;330.28;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T00:46:31;57.62;57.37;56.89;53.23;425.09;424.96;424.69;422.71;364.34;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T00:49:36;59.41;59.12;58.53;54.68;436.65;436.51;436.21;434.07;373.98;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T00:52:40;59.43;59.11;58.47;54.55;435.61;435.47;435.15;432.95;372.88;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T00:55:47;60.44;60.18;59.68;55.84;445.96;445.83;445.54;443.47;382.24;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T00:58:51;60.50;60.15;59.45;55.41;442.52;442.38;442.04;439.75;378.64;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T01:01:58;63.16;62.81;62.10;57.91;462.46;462.31;461.97;459.60;395.79;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T01:05:03;64.01;63.69;63.06;58.90;470.34;470.19;469.87;467.56;402.81;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T01:08:11;64.21;63.82;63.06;58.74;469.10;468.94;468.58;466.11;401.30;0.56
40917;SPS30;26644;50.248;19.032;2024-02-16T01:11:15;64.84;64.43;63.62;59.22;472.92;472.76;472.38;469.85;404.43;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T01:14:20;63.24;62.92;62.30;58.19;464.72;464.58;464.26;461.98;398.01;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T01:17:27;62.72;62.38;61.70;57.56;459.68;459.53;459.20;456.87;393.49;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T01:20:34;62.98;62.67;62.05;57.96;462.90;462.76;462.44;460.17;396.46;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T01:23:38;63.10;62.83;62.29;58.28;465.43;465.30;465.00;462.82;398.91;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T01:26:43;63.39;63.08;62.46;58.34;465.91;465.77;465.45;463.17;399.05;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T01:29:47;62.56;62.26;61.65;57.60;460.02;459.88;459.57;457.33;394.03;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T01:32:54;62.48;62.26;61.83;57.98;462.97;462.84;462.57;460.54;397.16;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T01:35:58;64.44;64.10;63.43;59.20;472.80;472.65;472.31;469.95;404.80;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T01:39:03;63.76;63.47;62.88;58.77;469.36;469.22;468.90;466.65;402.11;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T01:42:08;61.98;61.72;61.20;57.28;457.39;457.25;456.96;454.84;392.05;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T01:45:13;62.96;62.71;62.20;58.24;465.08;464.94;464.65;462.52;398.71;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T01:48:20;62.47;62.25;61.79;57.90;462.38;462.25;461.98;459.91;396.56;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T01:51:25;59.96;59.66;59.05;55.14;440.36;440.23;439.92;437.74;377.10;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T01:54:30;59.60;59.32;58.77;54.94;438.76;438.63;438.34;436.24;375.91;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T01:57:35;61.26;60.95;60.34;56.35;450.02;449.88;449.57;447.36;385.40;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T02:00:42;61.39;61.18;60.75;56.95;454.75;454.62;454.36;452.34;390.07;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T02:03:50;59.75;59.47;58.91;55.06;439.66;439.53;439.24;437.12;376.65;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T02:06:54;57.93;57.65;57.11;53.37;426.22;426.09;425.81;423.75;365.13;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T02:09:59;56.23;56.05;55.69;52.25;417.26;417.14;416.91;415.11;358.04;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T02:13:03;55.85;55.60;55.10;51.52;411.43;411.31;411.04;409.08;352.54;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T02:16:09;55.19;54.95;54.48;50.97;407.00;406.88;406.62;404.71;348.81;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T02:19:17;55.36;55.16;54.76;51.32;409.83;409.71;409.47;407.64;351.50;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T02:22:24;55.24;55.02;54.58;51.10;408.10;407.98;407.73;405.85;349.87;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T02:25:28;54.31;54.04;53.52;49.99;399.25;399.12;398.85;396.90;341.96;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T02:28:33;53.17;52.91;52.39;48.95;390.89;390.77;390.50;388.59;334.81;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T02:31:37;53.22;53.01;52.60;49.26;393.35;393.24;393.00;391.20;337.26;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T02:34:42;51.72;51.57;51.27;48.13;384.38;384.27;384.07;382.44;329.92;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T02:37:49;50.96;50.75;50.34;47.12;376.27;376.16;375.93;374.19;322.56;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T02:40:54;50.13;50.03;49.83;46.88;374.39;374.30;374.12;372.65;321.65;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T02:43:58;51.81;51.49;50.86;47.36;378.22;378.10;377.80;375.79;323.50;0.55
40917;SPS30;26644;50.248;19.032;2024-02-16T02:47:03;51.30;51.10;50.71;47.50;379.32;379.21;378.98;377.26;325.26;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T02:50:08;51.66;51.44;51.00;47.72;381.05;380.93;380.69;378.91;326.58;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T02:53:16;52.06;51.88;51.51;48.28;385.52;385.41;385.18;383.47;330.67;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T02:56:20;51.68;51.57;51.33;48.27;385.48;385.38;385.19;383.65;331.10;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T02:59:26;53.04;52.83;52.42;49.10;392.10;391.98;391.74;389.97;336.20;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T03:02:30;53.05;52.83;52.38;49.01;391.39;391.28;391.03;389.20;335.47;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T03:05:35;52.66;52.45;52.05;48.75;389.27;389.16;388.92;387.16;333.78;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T03:08:41;50.33;50.07;49.55;46.25;369.39;369.27;369.01;367.17;316.28;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T03:11:46;50.45;50.30;49.99;46.91;374.58;374.48;374.27;372.67;321.45;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T03:14:51;50.66;50.44;49.99;46.76;373.44;373.33;373.08;371.32;320.02;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T03:17:56;49.66;49.48;49.13;46.04;367.69;367.59;367.37;365.73;315.37;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T03:21:00;49.47;49.23;48.75;45.54;363.66;363.55;363.30;361.52;311.48;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T03:24:08;49.45;49.23;48.80;45.65;364.53;364.42;364.19;362.47;312.40;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T03:27:12;47.32;47.18;46.90;44.02;351.53;351.44;351.25;349.75;301.71;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T03:30:17;47.70;47.50;47.10;44.08;352.01;351.91;351.68;350.05;301.73;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T03:33:21;47.07;46.92;46.63;43.75;349.39;349.30;349.10;347.60;299.82;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T03:36:26;47.43;47.28;46.98;44.07;351.93;351.84;351.64;350.12;301.98;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T03:39:33;48.57;48.38;48.00;44.94;358.91;358.81;358.59;356.95;307.73;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T03:42:39;46.17;46.04;45.77;42.98;343.21;343.11;342.93;341.49;294.60;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T03:45:43;47.54;47.31;46.84;43.76;349.47;349.36;349.12;347.42;299.33;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T03:48:48;45.39;45.23;44.92;42.12;336.38;336.29;336.09;334.62;288.57;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T03:51:52;45.87;45.75;45.52;42.78;341.59;341.50;341.32;339.92;293.31;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T03:55:00;46.11;45.99;45.75;42.98;343.18;343.09;342.91;341.49;294.64;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T03:58:04;45.40;45.27;45.00;42.25;337.36;337.27;337.08;335.66;289.55;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:01:09;44.82;44.71;44.48;41.81;333.85;333.76;333.60;332.23;286.69;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T04:04:14;44.09;43.93;43.63;40.90;326.63;326.53;326.34;324.90;280.18;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T04:07:19;43.78;43.63;43.33;40.62;324.40;324.31;324.12;322.69;278.28;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:10:25;44.82;44.66;44.35;41.57;331.94;331.84;331.65;330.18;284.71;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:13:30;44.59;44.40;44.01;41.17;328.76;328.66;328.45;326.90;281.74;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:16:34;43.97;43.79;43.41;40.62;324.37;324.27;324.06;322.55;278.01;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:19:39;44.52;44.38;44.10;41.37;330.40;330.31;330.13;328.71;283.52;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T04:22:44;44.09;43.93;43.61;40.86;326.30;326.20;326.01;324.55;279.84;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:25:52;44.27;44.06;43.65;40.79;325.74;325.64;325.42;323.85;279.05;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T04:28:56;43.44;43.30;43.04;40.39;322.54;322.45;322.27;320.89;276.79;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:32:01;42.82;42.70;42.47;39.90;318.59;318.50;318.34;317.02;273.52;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:35:06;42.75;42.60;42.29;39.63;316.45;316.36;316.18;314.76;271.41;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T04:38:14;42.11;41.96;41.67;39.07;311.99;311.90;311.72;310.35;267.63;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:41:22;41.37;41.24;40.98;38.45;307.08;306.99;306.82;305.50;263.51;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:44:27;42.59;42.51;42.34;39.85;318.24;318.16;318.01;316.77;273.44;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T04:47:31;42.26;42.12;41.83;39.23;313.25;313.17;312.99;311.61;268.74;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:50:36;42.04;41.87;41.52;38.86;310.30;310.20;310.01;308.57;265.98;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T04:53:40;41.34;41.22;40.98;38.47;307.18;307.10;306.93;305.63;263.65;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T04:56:47;41.53;41.38;41.08;38.50;307.47;307.38;307.20;305.84;263.72;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T04:59:52;41.69;41.49;41.08;38.37;306.44;306.35;306.14;304.64;262.46;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T05:02:57;41.35;41.26;41.07;38.63;308.46;308.38;308.23;306.99;264.95;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:06:01;40.02;39.93;39.76;37.40;298.69;298.61;298.47;297.29;256.59;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:09:06;39.23;39.12;38.91;36.56;291.93;291.85;291.70;290.49;250.64;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:12:13;39.68;39.57;39.35;36.96;295.13;295.05;294.89;293.66;253.36;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:15:20;40.16;40.05;39.83;37.41;298.74;298.66;298.51;297.26;256.46;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:18:24;39.36;39.24;38.99;36.59;292.22;292.14;291.98;290.73;250.77;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T05:21:29;38.41;38.28;38.02;35.64;284.64;284.56;284.40;283.15;244.18;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T05:24:33;37.92;37.79;37.54;35.21;281.18;281.10;280.94;279.72;241.24;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:27:41;37.04;36.90;36.63;34.32;274.03;273.95;273.79;272.56;235.00;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T05:30:45;37.19;37.05;36.77;34.44;275.05;274.97;274.81;273.56;235.86;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T05:33:50;36.41;36.28;36.04;33.79;269.82;269.75;269.59;268.41;231.47;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:36:55;36.29;36.22;36.08;33.95;271.13;271.06;270.94;269.88;232.96;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:40:00;36.27;36.18;35.99;33.81;270.00;269.92;269.78;268.67;231.82;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:43:22;37.02;36.91;36.69;34.44;274.99;274.92;274.77;273.60;236.01;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:46:27;36.87;36.75;36.51;34.24;273.44;273.37;273.21;272.03;234.61;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T05:49:31;38.42;38.28;37.99;35.58;284.15;284.07;283.90;282.61;243.66;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T05:52:36;38.30;38.18;37.94;35.60;284.29;284.21;284.05;282.83;243.95;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T05:55:40;36.78;36.69;36.49;34.29;273.80;273.72;273.58;272.45;235.08;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T05:58:48;36.73;36.66;36.54;34.40;274.72;274.65;274.53;273.47;236.09;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T06:01:52;37.26;37.14;36.91;34.64;276.65;276.58;276.43;275.24;237.42;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T06:04:59;38.94;38.84;38.63;36.28;289.73;289.66;289.51;288.30;248.74;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T06:08:04;43.03;42.87;42.57;39.90;318.60;318.51;318.32;316.91;273.27;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T06:11:10;44.54;44.31;43.86;40.95;327.02;326.92;326.69;325.07;280.03;0.54
40917;SPS30;26644;50.248;19.032;2024-02-16T06:14:17;44.17;43.99;43.64;40.86;326.29;326.20;325.99;324.50;279.73;0.53
40917;SPS30;26644;50.248;19.032;2024-02-16T06:17:24;42.87;42.82;42.72;40.28;321.65;321.57;321.44;320.26;276.58;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T06:20:28;41.87;41.79;41.65;39.22;313.17;313.09;312.95;311.75;269.14;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T06:23:33;42.05;42.01;41.93;39.55;315.86;315.78;315.66;314.52;271.66;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T06:26:37;41.92;41.84;41.67;39.21;313.15;313.06;312.92;311.69;269.04;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T06:29:45;42.25;42.21;42.14;39.76;317.53;317.45;317.33;316.21;273.14;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T06:32:49;41.23;41.18;41.10;38.76;309.50;309.43;309.31;308.19;266.17;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T06:35:56;41.76;41.70;41.59;39.19;312.98;312.90;312.77;311.60;269.07;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T06:39:00;42.86;42.80;42.69;40.24;321.34;321.26;321.12;319.94;276.28;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T06:42:05;43.03;42.96;42.82;40.33;322.04;321.96;321.81;320.59;276.79;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T06:45:15;40.48;40.44;40.38;38.10;304.27;304.19;304.08;303.00;261.73;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T06:48:21;41.55;41.53;41.47;39.16;312.70;312.62;312.51;311.42;269.04;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T06:51:25;42.13;42.10;42.04;39.68;316.85;316.77;316.65;315.54;272.58;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T06:54:31;39.39;39.33;39.22;36.97;295.18;295.11;294.98;293.89;253.77;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T06:57:35;39.09;39.04;38.94;36.71;293.13;293.06;292.94;291.86;252.04;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:00:42;38.02;37.99;37.93;35.79;285.82;285.76;285.65;284.64;245.88;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T07:03:46;37.57;37.48;37.29;35.05;279.90;279.82;279.68;278.54;240.35;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T07:06:52;35.30;35.27;35.22;33.24;265.43;265.36;265.26;264.33;228.34;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T07:09:56;36.08;36.03;35.94;33.88;270.57;270.50;270.39;269.39;232.64;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:13:01;34.99;34.93;34.81;32.78;261.79;261.72;261.60;260.60;224.99;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:16:08;33.64;33.54;33.34;31.30;249.95;249.88;249.75;248.69;214.53;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T07:19:13;33.82;33.77;33.68;31.74;253.45;253.38;253.28;252.33;217.89;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:22:18;33.55;33.51;33.42;31.50;251.56;251.50;251.40;250.47;216.29;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:25:23;34.23;34.13;33.93;31.86;254.40;254.33;254.20;253.13;218.37;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:28:28;32.85;32.82;32.76;30.90;246.78;246.72;246.62;245.74;212.26;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:31:36;32.22;32.15;32.00;30.09;240.31;240.25;240.13;239.17;206.40;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T07:34:40;32.95;32.88;32.73;30.78;245.82;245.76;245.64;244.66;211.16;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:37:45;31.58;31.55;31.49;29.71;237.28;237.22;237.13;236.28;204.09;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T07:40:50;31.57;31.51;31.40;29.57;236.14;236.08;235.98;235.07;202.94;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:43:55;31.00;30.92;30.74;28.86;230.50;230.44;230.31;229.34;197.86;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T07:47:02;31.17;31.12;31.01;29.20;233.14;233.08;232.98;232.08;200.36;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:50:07;30.43;30.40;30.33;28.61;228.46;228.41;228.32;227.49;196.48;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:53:12;30.59;30.54;30.45;28.68;229.02;228.96;228.86;227.99;196.85;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T07:56:17;30.47;30.37;30.17;28.30;225.97;225.90;225.78;224.79;193.87;0.52
40917;SPS30;26644;50.248;19.032;2024-02-16T07:59:21;28.73;28.67;28.56;26.87;214.56;214.50;214.40;213.56;184.33;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T08:02:29;29.43;29.40;29.33;27.66;220.90;220.85;220.76;219.95;189.96;0.51
40917;SPS30;26644;50.248;19.032;2024-02-16T08:05:33;28.14;28.13;28.10;26.54;211.91;211.86;211.78;211.06;182.35;0.49
40917;SPS30;26644;50.248;19.032;2024-02-16T08:08:38;27.74;27.71;27.65;26.08;208.25;208.20;208.12;207.37;179.10;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T08:11:42;27.87;27.85;27.82;26.27;209.73;209.68;209.61;208.88;180.45;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T08:14:47;26.20;26.17;26.12;24.65;196.82;196.77;196.69;195.99;169.28;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T08:17:54;25.49;25.48;25.47;24.08;192.28;192.24;192.18;191.54;165.52;0.49
40917;SPS30;26644;50.248;19.032;2024-02-16T08:20:59;25.57;25.55;25.52;24.10;192.41;192.36;192.29;191.62;165.55;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T08:24:04;24.62;24.60;24.57;23.19;185.19;185.15;185.08;184.43;159.33;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T08:27:10;24.02;23.98;23.92;22.55;180.08;180.03;179.96;179.29;154.83;0.50
40917;SPS30;26644;50.248;19.032;2024-02-16T08:30:16;22.26;22.25;22.25;21.04;168.02;167.98;167.93;167.38;144.65;0.47
40917;SPS30;26644;50.248;19.032;2024-02-16T08:33:24;20.92;20.92;20.92;19.78;157.97;157.94;157.89;157.37;136.00;0.48
40917;SPS30;26644;50.248;19.032;2024-02-16T08:36:28;20.54;20.53;20.52;19.39;154.84;154.80;154.75;154.23;133.27;0.49
40917;SPS30;26644;50.248;19.032;2024-02-16T08:39:33;19.77;19.76;19.76;18.68;149.15;149.11;149.07;148.57;128.39;0.48
40917;SPS30;26644;50.248;19.032;2024-02-16T08:42:38;19.32;19.31;19.30;18.24;145.62;145.58;145.53;145.04;125.33;0.49
40917;SPS30;26644;50.248;19.032;2024-02-16T08:45:42;19.84;19.84;19.84;18.76;149.80;149.76;149.72;149.23;128.97;0.48
40917;SPS30;26644;50.248;19.032;2024-02-16T08:48:49;18.93;18.93;18.92;17.89;142.85;142.81;142.77;142.29;122.97;0.48
40917;SPS30;26644;50.248;19.032;2024-02-16T08:51:54;18.64;18.63;18.62;17.59;140.50;140.47;140.42;139.95;120.93;0.49
40917;SPS30;26644;50.248;19.032;2024-02-16T08:55:00;18.50;18.50;18.50;17.50;139.73;139.70;139.65;139.19;120.30;0.49
40917;SPS30;26644;50.248;19.032;2024-02-16T08:58:06;17.89;17.88;17.88;16.91;135.02;134.99;134.95;134.50;116.24;0.48
40917;SPS30;26644;50.248;19.032;2024-02-16T09:01:11;17.23;17.23;17.23;16.29;130.10;130.07;130.03;129.60;112.01;0.47
40917;SPS30;26644;50.248;19.032;2024-02-16T09:04:21;17.73;17.73;17.73;16.76;133.87;133.84;133.80;133.36;115.26;0.47
40917;SPS30;26644;50.248;19.032;2024-02-16T09:07:32;15.73;15.73;15.73;14.88;118.80;118.77;118.73;118.34;102.28;0.46
40917;SPS30;26644;50.248;19.032;2024-02-16T09:10:39;15.45;15.45;15.45;14.61;116.67;116.64;116.60;116.22;100.45;0.46
40917;SPS30;26644;50.248;19.032;2024-02-16T09:14:01;13.36;13.36;13.36;12.63;100.89;100.87;100.83;100.50;86.86;0.46
40917;SPS30;26644;50.248;19.032;2024-02-16T09:17:06;10.25;10.25;10.25;9.69;77.41;77.39;77.37;77.11;66.64;0.46
40917;SPS30;26644;50.248;19.032;2024-02-16T09:20:13;9.16;9.16;9.16;8.66;69.17;69.15;69.13;68.91;59.55;0.46
40917;SPS30;26644;50.248;19.032;2024-02-16T09:23:23;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.19;48.56;0.44
40917;SPS30;26644;50.248;19.032;2024-02-16T09:26:28;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.70;51.60;0.46
40917;SPS30;26644;50.248;19.032;2024-02-16T09:29:35;7.84;7.84;7.84;7.41;59.21;59.19;59.17;58.98;50.97;0.47
40917;SPS30;26644;50.248;19.032;2024-02-16T09:32:40;8.16;8.16;8.16;7.71;61.60;61.58;61.56;61.36;53.03;0.46
40917;SPS30;26644;50.248;19.032;2024-02-16T09:35:48;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.22;52.05;0.48
40917;SPS30;26644;50.248;19.032;2024-02-16T09:38:52;8.13;8.13;8.13;7.69;61.39;61.37;61.35;61.15;52.85;0.48
40917;SPS30;26644;50.248;19.032;2024-02-16T09:41:57;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.66;49.83;0.48
40917;SPS30;26644;50.248;19.032;2024-02-16T09:45:01;7.70;7.70;7.70;7.29;58.18;58.17;58.15;57.96;50.09;0.47
40917;SPS30;26644;50.248;19.032;2024-02-16T09:48:08;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.81;47.37;0.48
40917;SPS30;26644;50.248;19.032;2024-02-16T09:51:19;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.76;44.74;0.48
40917;SPS30;26644;50.248;19.032;2024-02-16T09:54:24;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.06;47.59;0.46
