sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84439;SPS30;74675;51.980;5.730;2024-02-16T00:01:55;2.8;2.8;2.8;2.7;;;;2.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:04:23;3.3;3.3;3.3;3.1;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:06:52;3.5;3.5;3.5;3.4;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:09:20;3.4;3.4;3.4;3.2;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:11:49;3.6;3.6;3.6;3.5;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:14:18;3.9;3.9;3.9;3.7;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:16:48;4.1;4.1;4.1;3.9;;;;2.0;55.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:19:17;3.4;3.4;3.4;3.2;;;;2.0;55.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:21:45;4.0;4.0;4.0;3.7;;;;2.0;55.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:24:14;4.0;4.0;4.0;3.8;;;;2.0;55.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:26:42;3.3;3.3;3.3;3.2;;;;2.0;55.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:29:11;4.2;4.2;4.1;3.9;;;;2.0;55.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:31:40;4.1;4.1;4.1;3.9;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:34:08;4.4;4.4;4.4;4.2;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:36:37;4.3;4.3;4.2;4.0;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:39:06;4.0;4.0;4.0;3.8;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:41:35;4.9;4.9;4.8;4.6;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:44:04;4.7;4.7;4.7;4.4;;;;2.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:46:32;4.2;4.2;4.2;4.0;;;;2.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:49:04;4.2;4.2;4.1;3.9;;;;1.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:51:33;4.4;4.4;4.4;4.2;;;;1.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:54:03;4.0;4.0;4.0;3.8;;;;1.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:56:32;3.8;3.8;3.8;3.7;;;;1.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T00:59:01;4.3;4.3;4.3;4.1;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:01:30;4.5;4.5;4.5;4.2;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:03:59;4.5;4.5;4.5;4.2;;;;1.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:06:30;4.2;4.2;4.2;4.0;;;;1.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:09:00;3.9;3.9;3.9;3.7;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:11:29;4.5;4.5;4.5;4.3;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:13:58;4.9;4.9;4.9;4.7;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:16:27;4.5;4.5;4.5;4.3;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:18:55;4.6;4.6;4.6;4.3;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:21:24;3.8;3.8;3.8;3.6;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:23:53;4.1;4.1;4.1;4.0;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:26:25;3.9;3.9;3.8;3.6;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:28:54;3.7;3.7;3.7;3.6;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:31:24;4.0;4.0;4.0;3.8;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:33:55;4.4;4.4;4.4;4.2;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:36:23;3.9;3.9;3.9;3.7;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:38:52;4.2;4.1;4.1;3.9;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:41:20;4.7;4.7;4.7;4.5;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:43:51;4.1;4.1;4.1;3.9;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:46:20;4.7;4.7;4.7;4.5;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:48:52;3.6;3.6;3.6;3.4;;;;1.0;47.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:51:21;3.8;3.8;3.8;3.7;;;;1.0;47.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:53:53;3.7;3.7;3.7;3.5;;;;1.0;47.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:56:23;4.6;4.6;4.6;4.3;;;;1.0;47.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T01:58:52;4.5;4.5;4.5;4.3;;;;1.0;47.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:01:21;3.4;3.4;3.4;3.2;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:03:50;4.2;4.2;4.2;4.0;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:06:18;4.1;4.1;4.1;3.9;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:08:47;4.0;4.0;4.0;3.8;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:11:16;3.6;3.5;3.5;3.3;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:13:44;3.7;3.7;3.7;3.5;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:16:13;4.7;4.7;4.7;4.4;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:18:44;4.2;4.2;4.2;4.0;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:21:13;3.9;3.9;3.9;3.7;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:23:43;4.0;4.0;4.0;3.8;;;;1.0;47.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:26:13;4.0;4.0;4.0;3.9;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:28:42;3.8;3.8;3.8;3.6;;;;1.0;47.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:31:12;3.8;3.8;3.7;3.5;;;;1.0;47.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:33:40;3.8;3.8;3.8;3.6;;;;1.0;46.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:36:11;4.3;4.3;4.3;4.1;;;;1.0;47.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:38:40;3.9;3.9;3.8;3.6;;;;1.0;47.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:41:08;3.9;3.8;3.8;3.6;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:43:37;3.5;3.5;3.5;3.3;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:46:05;4.4;4.4;4.4;4.2;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:48:34;4.4;4.4;4.4;4.1;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:51:03;4.7;4.7;4.7;4.5;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:53:32;4.2;4.2;4.2;4.0;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:56:00;4.3;4.3;4.2;4.0;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T02:58:29;3.8;3.8;3.8;3.6;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:00:58;4.6;4.6;4.6;4.4;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:03:26;4.7;4.7;4.7;4.5;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:05:55;4.8;4.8;4.8;4.5;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:08:24;3.7;3.7;3.7;3.5;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:10:53;4.4;4.4;4.3;4.0;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:13:21;4.2;4.2;4.2;3.9;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:15:50;4.3;4.3;4.2;3.9;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:18:19;3.9;3.9;3.9;3.6;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:20:48;3.6;3.6;3.6;3.4;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:23:17;3.7;3.6;3.6;3.4;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:25:46;4.0;4.0;4.0;3.9;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:28:15;4.2;4.2;4.2;4.0;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:30:44;4.0;4.0;4.0;3.8;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:33:15;4.4;4.4;4.4;4.2;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:35:43;4.3;4.2;4.2;3.9;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:38:12;3.9;3.9;3.8;3.6;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:40:41;4.2;4.2;4.1;3.9;;;;1.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:43:09;4.5;4.4;4.4;4.1;;;;1.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:45:38;4.3;4.2;4.2;3.9;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:48:07;3.8;3.8;3.8;3.6;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:50:36;4.2;4.1;4.1;3.9;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:53:04;4.4;4.3;4.3;4.0;;;;1.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:55:33;3.8;3.8;3.8;3.6;;;;1.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T03:58:02;4.3;4.3;4.3;4.0;;;;1.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:00:31;4.2;4.2;4.1;3.9;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:03:00;4.4;4.4;4.3;4.1;;;;1.0;57.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:05:30;3.9;3.9;3.9;3.7;;;;1.0;60.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:08:01;4.0;4.0;4.0;3.7;;;;1.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:10:30;4.7;4.7;4.7;4.4;;;;1.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:13:01;3.9;3.9;3.9;3.7;;;;1.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:15:30;4.6;4.6;4.6;4.3;;;;1.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:17:59;4.5;4.5;4.5;4.3;;;;1.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:20:27;4.9;4.9;4.9;4.6;;;;2.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:22:56;4.5;4.5;4.4;4.2;;;;2.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:25:25;4.4;4.4;4.4;4.2;;;;2.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:27:53;4.5;4.5;4.5;4.3;;;;2.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:30:22;5.1;5.1;5.1;4.8;;;;2.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:32:51;4.2;4.2;4.2;4.0;;;;2.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:35:19;4.3;4.3;4.3;4.1;;;;3.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:37:48;5.1;5.1;5.1;4.9;;;;3.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:40:17;4.9;4.9;4.9;4.7;;;;3.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:42:45;4.7;4.7;4.7;4.5;;;;3.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:45:14;4.9;4.9;4.9;4.6;;;;3.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:47:44;5.2;5.1;5.1;4.8;;;;3.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:50:14;5.2;5.2;5.2;5.0;;;;3.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:52:42;4.6;4.6;4.6;4.3;;;;3.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:55:11;4.4;4.4;4.4;4.2;;;;3.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T04:57:40;5.0;5.0;5.0;4.8;;;;3.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:00:09;4.4;4.4;4.4;4.2;;;;3.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:02:38;4.9;4.9;4.8;4.5;;;;3.0;54.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:05:07;4.6;4.6;4.6;4.3;;;;3.0;55.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:07:36;4.6;4.6;4.5;4.3;;;;3.0;55.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:10:07;5.6;5.6;5.6;5.2;;;;3.0;55.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:12:37;4.3;4.3;4.3;4.0;;;;3.0;55.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:15:07;5.5;5.5;5.5;5.2;;;;4.0;56.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:17:39;5.2;5.2;5.2;4.9;;;;4.0;58.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:20:11;5.4;5.4;5.4;5.1;;;;4.0;60.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:22:43;5.6;5.5;5.4;5.1;;;;3.0;61.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:25:13;5.3;5.2;5.2;4.8;;;;3.0;62.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:27:44;5.3;5.3;5.3;5.1;;;;3.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:30:13;5.4;5.4;5.4;5.2;;;;3.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:32:45;5.5;5.5;5.5;5.3;;;;3.0;62.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:35:15;4.9;4.9;4.9;4.6;;;;3.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:37:44;6.0;6.0;5.9;5.5;;;;3.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:40:17;5.8;5.8;5.8;5.4;;;;3.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:42:48;4.8;4.8;4.8;4.6;;;;3.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:45:17;5.2;5.2;5.2;4.9;;;;3.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:47:47;4.9;4.9;4.9;4.6;;;;3.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:50:19;5.3;5.3;5.2;4.9;;;;3.0;70.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:52:51;5.2;5.2;5.2;5.0;;;;3.0;71.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:55:22;5.3;5.3;5.3;5.0;;;;3.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T05:57:51;5.1;5.1;5.0;4.7;;;;2.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:00:21;5.7;5.6;5.6;5.2;;;;2.0;88.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:02:49;5.2;5.2;5.2;4.9;;;;2.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:05:20;5.7;5.7;5.7;5.3;;;;2.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:07:48;4.7;4.7;4.7;4.5;;;;2.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:10:17;5.4;5.4;5.4;5.1;;;;2.0;71.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:12:46;4.8;4.8;4.8;4.5;;;;2.0;70.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:15:16;5.3;5.3;5.2;4.9;;;;2.0;69.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:17:45;6.3;6.3;6.1;5.6;;;;2.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:20:17;5.5;5.5;5.4;5.1;;;;2.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:22:46;4.9;4.9;4.8;4.6;;;;2.0;69.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:25:16;5.7;5.7;5.6;5.3;;;;2.0;69.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:27:45;5.9;5.9;5.9;5.6;;;;2.0;71.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:30:14;5.5;5.5;5.4;5.1;;;;2.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:32:42;5.5;5.5;5.4;5.0;;;;2.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:35:11;5.2;5.1;5.1;4.7;;;;2.0;74.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:37:40;6.4;6.4;6.3;5.9;;;;2.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:40:11;6.1;6.1;6.0;5.6;;;;2.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:42:40;6.8;6.8;6.6;6.2;;;;2.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:45:09;7.4;7.4;7.3;6.8;;;;2.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:47:38;7.4;7.4;7.4;7.1;;;;2.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:50:07;5.9;5.9;5.9;5.6;;;;2.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:52:38;6.6;6.6;6.6;6.3;;;;2.0;115.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:55:07;6.4;6.4;6.4;6.1;;;;2.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T06:57:36;5.4;5.4;5.4;5.1;;;;2.0;102.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:00:05;5.2;5.2;5.2;4.9;;;;2.0;101.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:02:34;5.9;5.9;5.8;5.4;;;;2.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:05:03;6.0;6.0;6.0;5.7;;;;2.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:07:32;5.2;5.2;5.2;4.9;;;;2.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:10:02;6.1;6.1;6.1;5.8;;;;2.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:12:31;6.1;6.1;6.1;5.9;;;;2.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:15:00;8.0;7.9;7.8;7.2;;;;2.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:17:29;6.8;6.8;6.8;6.5;;;;2.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:19:57;5.8;5.8;5.8;5.6;;;;2.0;107.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:22:30;6.2;6.2;6.2;5.9;;;;2.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:25:00;7.5;7.5;7.3;6.8;;;;2.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:27:29;9.1;9.0;8.9;8.3;;;;2.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:29:58;7.8;7.7;7.7;7.2;;;;2.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:32:26;8.8;8.8;8.7;8.2;;;;2.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:34:55;9.9;9.8;9.6;8.9;;;;2.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:37:23;8.2;8.1;8.0;7.4;;;;2.0;129.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:39:52;7.3;7.3;7.1;6.6;;;;2.0;130.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:42:20;7.4;7.3;7.2;6.7;;;;2.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:44:49;7.0;6.9;6.8;6.4;;;;2.0;129.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:47:18;8.1;8.0;7.9;7.4;;;;2.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:49:46;8.4;8.3;8.1;7.6;;;;2.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:52:15;7.5;7.5;7.4;6.9;;;;2.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:54:44;6.3;6.2;6.2;5.8;;;;2.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:57:12;6.3;6.3;6.2;5.8;;;;2.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T07:59:41;6.1;6.1;6.0;5.6;;;;2.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:02:09;6.1;6.1;6.1;5.7;;;;2.0;341.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:04:42;5.9;5.9;5.9;5.6;;;;2.0;140.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:11:59;6.1;6.1;6.1;5.7;;;;2.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:14:31;6.0;6.0;5.9;5.6;;;;2.0;258.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:17:00;5.8;5.8;5.7;5.4;;;;2.0;121.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:19:33;5.7;5.6;5.6;5.3;;;;2.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:22:04;6.1;6.1;6.1;5.7;;;;1.0;122.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:24:35;5.9;5.9;5.8;5.5;;;;1.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:27:05;5.4;5.4;5.4;5.1;;;;1.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:29:34;5.9;5.9;5.8;5.5;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:32:02;5.7;5.7;5.7;5.4;;;;1.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:34:32;6.2;6.2;6.1;5.8;;;;1.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:37:03;6.1;6.1;6.0;5.7;;;;1.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:39:33;6.1;6.1;6.1;5.8;;;;1.0;104.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:42:02;6.1;6.1;6.0;5.7;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:44:31;6.1;6.1;6.1;5.7;;;;1.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:47:00;6.4;6.4;6.4;6.1;;;;1.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:49:29;5.5;5.5;5.5;5.2;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:51:57;6.4;6.3;6.3;5.9;;;;1.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:54:26;6.8;6.7;6.6;6.2;;;;1.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:56:55;6.3;6.3;6.2;5.8;;;;1.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T08:59:24;6.5;6.5;6.4;6.0;;;;1.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:01:53;7.2;7.1;7.1;6.6;;;;1.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:04:22;6.5;6.5;6.4;6.1;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:06:51;7.2;7.1;7.0;6.6;;;;1.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:09:19;6.7;6.7;6.6;6.3;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:11:49;6.1;6.1;6.1;5.8;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:14:17;7.5;7.5;7.5;7.1;;;;1.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:16:46;6.4;6.4;6.3;6.0;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:19:17;7.3;7.2;7.0;6.5;;;;1.0;135.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:21:46;6.9;6.8;6.7;6.3;;;;1.0;120.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:24:15;6.9;6.8;6.7;6.3;;;;1.0;115.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:26:45;7.2;7.1;7.0;6.5;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:29:14;7.2;7.1;7.1;6.7;;;;1.0;131.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:31:48;6.9;6.9;6.9;6.5;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:34:18;6.1;6.1;6.1;5.8;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:36:47;6.6;6.5;6.5;6.1;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:39:17;6.9;6.9;6.9;6.6;;;;1.0;107.0;
84439;SPS30;74675;51.980;5.730;2024-02-16T09:41:50;7.1;7.1;7.1;6.8;;;;1.0;107.0;
