sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27858;DHT22;16852;51.446;6.528;2024-02-16T00:01:03;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:03:04;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:05:06;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:07:07;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:09:08;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:11:10;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:13:11;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:15:12;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:17:13;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:19:13;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:21:14;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:23:15;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:25:15;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:27:16;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:29:16;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:31:17;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:33:19;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:35:20;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:37:21;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:39:21;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:41:23;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:43:23;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:45:24;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:47:25;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:49:27;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:51:28;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:53:29;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:55:30;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:57:31;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T00:59:33;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:01:34;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:03:36;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:05:38;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:07:38;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:09:40;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:11:41;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:13:42;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:15:44;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:17:44;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:19:45;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:21:47;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:23:52;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:25:53;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:27:54;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:29:55;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:31:56;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:33:56;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:35:57;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:37:57;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:39:58;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:41:59;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:43:59;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:46:00;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:48:01;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:50:02;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:52:04;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:54:04;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:56:05;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T01:58:06;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:00:08;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:02:08;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:04:09;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:06:09;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:08:11;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:10:11;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:12:13;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:14:14;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:16:15;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:18:17;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:20:18;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:22:19;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:24:20;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:26:22;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:28:22;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:30:24;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:32:25;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:34:25;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:36:26;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:38:27;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:40:27;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:42:28;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:44:28;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:46:31;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:48:32;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:50:33;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:52:33;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:54:34;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:56:34;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T02:58:35;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:00:36;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:02:37;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:04:41;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:06:42;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:08:42;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:10:43;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:12:44;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:14:45;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:16:45;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:18:46;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:20:47;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:22:49;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:24:49;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:26:50;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:28:51;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:30:52;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:32:53;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:34:53;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:36:56;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:38:59;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:40:59;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:43:00;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:45:02;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:47:02;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:49:03;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:51:04;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:53:05;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:55:06;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:57:06;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T03:59:09;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:01:10;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:03:11;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:05:12;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:07:12;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:09:13;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:11:14;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:13:15;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:15:16;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:17:16;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:19:18;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:21:18;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:23:19;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:25:19;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:27:20;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:29:21;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:31:21;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:33:22;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:35:23;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:37:24;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:39:25;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:41:26;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:43:26;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:45:27;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:47:30;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:49:31;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:51:32;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:53:33;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:55:33;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:57:34;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T04:59:34;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:01:35;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:03:36;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:05:37;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:07:38;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:09:39;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:11:40;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:13:40;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:15:43;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:17:47;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:19:51;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:21:52;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:23:53;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:25:53;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:27:54;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:29:55;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:31:55;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:33:56;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:35:57;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:37:59;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:40:08;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:42:20;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:44:22;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:46:23;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:48:24;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:50:27;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:52:27;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:54:30;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:56:31;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T05:58:34;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:00:35;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:02:36;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:04:38;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:06:38;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:08:39;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:10:40;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:12:42;13.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:14:42;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:16:43;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:18:43;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:20:44;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:22:45;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:24:46;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:26:47;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:28:48;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:30:49;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:32:49;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:34:50;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:36:50;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:38:51;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:40:52;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:42:53;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:44:54;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:46:55;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:48:55;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:50:59;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:52:59;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:55:00;13.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:57:01;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T06:59:01;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:01:03;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:03:04;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:05:05;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:07:05;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:09:07;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:11:08;13.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:13:11;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:15:12;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:17:13;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:19:13;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:21:14;13.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:23:14;13.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:25:15;13.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:27:16;13.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:29:17;13.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:31:18;13.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:33:19;13.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:35:19;13.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:37:21;13.80;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:39:22;13.80;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:41:24;13.80;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:43:26;13.80;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:45:27;13.80;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:47:28;13.90;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:49:29;13.90;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:51:29;13.90;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:53:31;13.90;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:55:31;14.00;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:57:32;14.00;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T07:59:33;14.10;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:01:33;14.00;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:03:34;14.00;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:05:34;14.00;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:07:35;14.10;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:09:36;14.10;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:11:36;14.10;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:13:37;14.10;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:15:37;14.10;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:17:39;14.10;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:19:40;14.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:21:40;14.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:23:41;14.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:25:42;14.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:27:42;14.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:29:43;14.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:31:44;14.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:33:45;14.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:35:47;14.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:37:47;14.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:39:48;14.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:41:49;14.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:43:49;14.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:45:50;14.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:47:50;14.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:49:51;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:51:52;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:53:52;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:55:53;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:57:53;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T08:59:54;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:01:56;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:03:59;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:05:59;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:08:00;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:10:02;14.50;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:12:05;14.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:14:05;14.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:16:06;14.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:18:07;14.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:20:08;14.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:22:09;14.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:24:10;14.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:26:10;14.60;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:28:12;14.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:30:13;14.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:32:13;14.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:34:14;14.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:36:14;14.70;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:38:15;14.80;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:40:16;14.80;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:42:18;14.80;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:44:20;14.90;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:46:23;14.90;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:48:26;15.00;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:50:30;15.00;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:52:31;15.00;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:54:32;15.00;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:56:36;15.00;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T09:58:36;15.10;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:00:37;15.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:02:45;15.10;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:04:46;15.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:06:47;15.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:08:52;15.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:11:00;15.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:13:05;15.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:15:06;15.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:17:07;15.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:19:09;15.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:21:13;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:23:13;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:25:15;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:27:16;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:29:18;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:31:23;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:33:28;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:35:36;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:37:36;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:39:37;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:41:41;15.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:43:43;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:45:44;15.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:47:47;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:49:48;15.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:51:55;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:53:59;15.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:56:00;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T10:58:01;15.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:00:10;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:02:11;15.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:04:15;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:06:16;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:08:23;15.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:10:24;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:12:24;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:14:36;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:16:45;15.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:18:46;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:20:49;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:22:51;15.40;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:24:53;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:26:54;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:28:55;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:30:57;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:32:57;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:35:05;15.20;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:37:06;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:39:13;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:41:16;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:43:24;15.30;99.90
27858;DHT22;16852;51.446;6.528;2024-02-16T11:45:25;15.20;99.90
