sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:00:42;49.45;48.23;50.84;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:03:14;49.45;48.40;50.72;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:05:44;49.45;48.34;51.02;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:08:14;49.45;48.29;50.75;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:10:45;49.44;48.23;50.52;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:13:15;49.44;48.32;50.63;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:15:45;49.44;48.43;50.54;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:18:15;49.45;48.29;50.61;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:20:46;49.44;48.10;50.62;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:23:16;49.46;48.10;50.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:25:46;49.45;48.37;50.51;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:28:17;49.45;48.37;50.57;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:30:47;49.46;48.49;50.55;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:33:19;49.47;48.48;51.06;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:35:49;49.46;48.15;50.62;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:38:19;49.46;48.45;50.68;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:40:50;49.47;48.28;50.75;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:43:20;49.57;48.29;50.67;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:45:50;49.64;48.61;51.11;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:48:20;49.64;48.45;50.88;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:50:50;49.58;48.18;50.88;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:53:21;49.56;48.46;51.08;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:55:51;49.55;48.37;50.55;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T00:58:21;49.68;48.43;51.38;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:00:51;49.52;48.43;50.93;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:03:21;49.49;48.29;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:05:52;49.60;48.46;50.98;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:08:23;49.58;48.55;51.07;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:10:53;49.48;48.31;50.72;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:13:23;49.46;48.37;50.56;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:15:53;49.45;48.31;50.77;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:18:24;49.45;48.32;50.55;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:20:54;49.45;48.18;50.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:23:24;49.45;48.16;50.61;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:25:55;49.46;48.32;50.64;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:28:25;49.49;48.15;50.80;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:30:55;49.50;48.45;50.67;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:33:26;49.52;48.32;50.92;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:35:56;49.49;48.34;50.76;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:38:26;49.48;48.36;50.55;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:40:57;49.49;48.43;50.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:43:27;49.45;48.39;50.63;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:45:57;49.44;48.34;50.49;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:48:29;49.44;48.39;50.64;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:51:00;49.44;48.13;50.95;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:53:32;49.58;48.23;51.91;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:56:02;49.53;48.37;51.25;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T01:58:33;49.69;48.28;51.56;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:01:03;49.45;48.31;52.84;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:03:34;49.43;48.34;50.77;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:06:05;49.42;48.29;50.49;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:08:35;49.41;48.23;51.19;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:11:05;49.42;48.36;50.77;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:13:35;49.43;48.28;50.63;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:16:06;49.43;48.32;50.68;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:18:37;49.42;48.34;50.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:21:07;49.41;48.15;50.76;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:23:37;49.42;48.13;50.59;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:26:08;49.47;48.28;52.19;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:28:38;49.42;48.26;51.08;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:31:08;49.66;48.37;50.87;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:33:39;49.78;48.32;51.16;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:36:09;49.82;48.60;50.98;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:38:40;49.61;48.51;50.74;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:41:10;49.76;48.61;50.95;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:43:40;50.27;49.00;51.57;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:46:15;50.04;48.88;51.56;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:48:46;49.86;48.61;51.29;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:51:16;49.90;48.71;51.06;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:53:46;49.96;48.80;51.29;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:56:16;49.90;48.63;51.30;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T02:58:47;49.83;48.74;51.02;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:01:17;49.81;48.57;50.92;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:03:49;49.72;48.60;50.83;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:06:20;49.53;48.42;50.61;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:08:50;50.80;47.93;55.05;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:11:21;49.49;47.93;50.50;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:13:51;50.31;48.37;54.71;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:16:21;50.56;48.49;56.67;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:18:53;51.55;48.48;54.97;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:21:24;50.57;48.36;54.46;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:23:54;49.72;48.26;51.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:26:25;49.84;48.43;51.89;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:28:55;49.46;48.36;50.93;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:31:26;49.47;48.36;50.57;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:33:56;49.48;48.32;53.32;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:36:28;49.44;48.08;51.36;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:38:58;49.47;48.21;53.34;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:41:29;49.63;48.48;52.85;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:43:59;49.59;48.49;50.68;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:46:30;49.77;48.43;53.77;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:49:00;49.72;48.43;55.51;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:51:30;49.64;48.36;51.33;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:54:00;49.70;48.46;51.05;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:56:32;49.44;48.25;50.66;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T03:59:02;49.44;48.31;51.54;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:01:35;49.44;48.25;50.77;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:04:05;49.45;48.31;50.65;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:06:35;49.44;48.28;50.66;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:09:06;49.43;48.40;50.63;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:11:36;49.42;48.08;50.67;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:14:06;49.43;48.26;50.47;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:16:38;49.42;48.25;50.64;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:19:08;49.49;48.43;52.82;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:21:38;49.46;48.12;57.88;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:24:08;49.41;48.26;50.49;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:26:38;49.47;48.28;51.51;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:29:09;49.45;48.42;50.72;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:31:39;49.50;47.93;50.66;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:34:10;49.39;48.02;50.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:36:40;49.41;48.20;50.77;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:39:11;49.42;48.26;50.38;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:41:42;49.42;48.36;50.62;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:44:12;49.42;48.28;50.46;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:46:42;49.42;48.26;50.92;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:49:13;49.42;48.28;50.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:51:43;49.43;48.29;50.70;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:54:13;49.43;48.20;51.07;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:56:43;49.44;48.03;50.50;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T04:59:14;49.44;48.21;50.55;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:01:44;49.47;48.36;50.60;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:04:15;49.44;48.32;51.24;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:06:49;49.44;48.31;52.84;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:09:21;49.45;48.15;53.40;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:11:53;49.42;48.31;51.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:14:24;49.40;48.25;50.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:16:54;49.41;48.05;50.55;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:19:24;49.41;48.36;50.68;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:21:54;49.42;48.26;50.65;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:24:25;49.41;48.36;50.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:26:55;49.41;48.16;50.56;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:29:25;49.40;48.42;50.51;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:31:56;49.39;48.23;50.61;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:34:27;49.40;48.40;50.46;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:37:02;49.40;48.31;50.52;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:39:35;49.40;48.31;50.68;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:42:13;49.41;48.37;50.56;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:44:43;49.40;48.29;51.03;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:47:14;49.40;48.21;50.59;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:49:45;49.41;48.32;50.50;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:52:16;49.41;48.40;50.42;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:54:47;49.41;48.29;50.57;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:57:18;49.42;48.31;50.88;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T05:59:48;49.41;48.25;50.62;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:02:18;49.41;48.28;50.46;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:04:48;49.41;48.12;50.74;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:07:20;49.43;48.34;50.68;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:09:50;49.40;48.36;50.83;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:12:20;49.41;47.96;50.78;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:14:50;49.43;48.28;50.88;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:17:20;49.42;48.36;50.65;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:19:51;49.42;48.40;51.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:22:21;49.43;48.13;50.51;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:24:52;49.43;48.32;50.99;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:27:22;49.43;48.12;50.57;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:29:53;49.43;48.25;50.94;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:32:24;49.44;48.28;50.64;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:34:54;49.45;48.26;50.68;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:37:24;49.45;48.32;50.49;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:39:54;49.45;48.34;50.56;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:42:25;49.47;48.29;50.74;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:44:55;49.47;48.48;50.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:47:25;49.45;48.23;50.49;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:49:55;49.47;48.45;50.84;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:52:26;49.50;48.18;50.77;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:54:56;49.54;48.48;50.55;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:57:26;49.47;48.48;50.44;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T06:59:56;49.49;48.39;50.89;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:02:27;49.48;48.36;50.63;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:04:57;49.48;48.21;50.65;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:07:28;49.49;48.29;50.79;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:09:58;49.53;48.45;51.02;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:12:28;49.52;48.15;51.04;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:14:59;49.53;48.48;50.83;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:17:29;49.52;48.40;50.68;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:19:59;49.52;48.25;50.62;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:22:32;49.55;48.15;50.69;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:25:03;49.48;48.37;50.64;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:27:35;49.49;48.49;50.60;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:30:05;49.46;48.34;50.60;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:32:35;49.42;48.16;50.55;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:35:06;49.41;48.15;50.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:37:36;49.42;48.31;50.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:40:07;49.42;48.02;50.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:42:39;49.42;48.23;50.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:45:10;49.42;48.05;50.63;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:47:41;49.43;48.26;50.79;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:50:12;49.44;48.18;50.43;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:52:42;49.43;48.15;50.64;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:55:12;49.42;48.13;50.44;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T07:57:42;49.41;48.42;50.70;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:00:12;49.39;48.32;50.35;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:02:43;49.38;48.23;50.39;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:05:13;49.37;48.13;50.62;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:07:43;49.23;47.91;50.25;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:10:14;49.05;47.79;50.09;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:12:44;48.92;47.74;49.95;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:15:14;48.87;47.83;49.96;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:17:44;48.75;47.68;49.87;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:20:14;48.54;47.46;49.55;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:22:45;48.38;47.32;49.38;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:25:15;48.31;47.24;49.27;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:27:45;48.25;47.20;49.30;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:30:15;48.19;47.11;49.32;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:32:45;48.15;47.12;49.08;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:35:16;48.08;46.91;49.16;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:37:47;48.00;46.95;49.18;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:40:17;48.09;46.82;49.25;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:42:47;48.08;46.59;49.45;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:45:17;47.92;46.69;50.05;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:47:47;47.81;46.78;49.02;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:50:18;47.65;46.38;49.07;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:52:48;47.65;46.33;49.20;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:55:18;47.61;46.33;49.41;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T08:57:48;47.60;46.43;48.81;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:00:19;47.54;46.45;48.74;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:02:50;47.52;46.48;48.70;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:05:20;47.59;46.02;49.28;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:07:50;47.77;46.35;49.55;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:10:20;47.25;46.02;50.06;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:12:50;47.18;46.10;53.30;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:15:22;46.96;45.91;51.89;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:17:52;46.96;45.97;49.77;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:20:23;46.95;45.69;50.05;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:22:53;46.93;45.83;48.76;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:25:23;46.97;45.83;48.28;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:27:54;46.88;45.60;48.26;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:30:24;46.85;45.45;49.75;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:32:54;46.97;45.89;49.64;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:35:25;47.09;45.91;49.93;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:37:55;47.20;45.97;49.64;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:40:25;47.20;46.05;49.23;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:42:56;47.19;45.83;49.66;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:45:26;47.25;46.10;49.34;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:47:57;47.26;45.99;48.60;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:50:28;47.18;46.10;49.23;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:52:58;47.07;45.97;49.67;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:55:29;46.97;45.77;49.66;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T09:58:02;46.96;45.86;49.36;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:00:35;46.98;45.66;50.92;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:03:05;47.01;45.69;50.71;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:05:35;48.96;45.94;57.07;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:08:12;48.99;46.02;56.96;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:10:42;48.98;46.20;54.16;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:13:12;48.40;45.99;52.85;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:15:43;48.50;46.33;52.62;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:18:13;48.39;46.35;53.21;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:20:44;48.62;46.48;52.73;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:23:14;48.40;46.57;52.56;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:25:44;48.33;46.52;51.95;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:28:15;48.82;46.69;52.08;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:30:47;49.29;46.76;52.70;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:33:18;48.95;46.88;51.70;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:35:48;48.93;47.12;51.67;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:38:20;48.92;46.78;52.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:40:50;49.18;46.91;52.13;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:43:21;49.17;47.12;51.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:45:52;49.13;47.16;51.41;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:48:23;48.88;47.18;50.96;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:50:53;49.15;47.42;51.56;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:53:25;48.85;47.30;51.14;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:55:57;48.80;47.38;50.99;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T10:58:27;48.73;47.36;50.94;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:01:07;49.03;47.34;50.54;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:03:38;48.88;47.18;50.23;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:06:16;48.75;47.32;50.01;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:08:49;48.73;47.28;49.98;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:11:23;48.61;47.44;49.77;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:13:54;48.54;47.28;49.53;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:16:24;48.50;47.34;49.78;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:18:54;48.56;47.32;49.70;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:21:26;48.62;47.44;49.83;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:24:03;48.48;47.32;49.77;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:26:41;48.61;47.30;49.87;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:29:11;48.58;47.52;49.75;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:31:42;48.53;47.48;49.58;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:34:22;48.58;47.32;49.73;;
49368;Laerm;35246;48.77543604;9.15884471;2024-02-16T11:36:54;48.57;47.44;49.66;;
