sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:01:50;1.50;1.25;0.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:04:51;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:07:54;1.00;1.00;0.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:10:55;4.00;4.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:13:56;1.00;0.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:16:57;0.00;0.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:19:59;3.00;3.00;1.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:23:00;5.00;4.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:26:01;3.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:29:02;3.25;2.25;1.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:32:04;4.00;3.00;1.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:35:08;2.50;2.25;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:38:09;1.75;1.00;0.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:41:16;1.50;1.25;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:44:18;1.00;1.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:47:19;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:50:20;2.00;0.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:53:24;5.75;4.50;1.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:56:26;0.00;0.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T00:59:28;1.00;1.00;0.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:02:29;2.00;1.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:05:33;6.33;4.33;2.33
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:08:34;0.00;0.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:11:36;7.75;6.75;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:14:37;12.00;10.00;7.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:17:58;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:21:01;4.00;4.00;2.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:24:02;3.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:27:04;1.00;1.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:30:05;1.75;1.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:33:06;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:36:07;3.25;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:39:08;3.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:42:10;3.00;2.50;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:45:11;6.67;4.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:48:14;1.00;1.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:51:16;6.75;5.50;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:54:17;1.75;1.25;0.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T01:57:18;5.00;4.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:00:20;3.00;3.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:03:21;1.00;1.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:06:23;5.00;4.33;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:09:25;4.75;2.25;1.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:12:26;6.25;5.50;3.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:15:27;3.33;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:18:30;7.00;5.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:21:31;3.00;1.50;0.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:24:32;3.33;1.67;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:27:40;8.00;6.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:30:42;10.00;7.75;4.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:33:46;1.00;1.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:36:49;3.00;2.50;1.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:39:50;5.50;4.75;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:42:51;3.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:45:53;5.00;4.00;2.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:48:54;3.00;3.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:51:55;1.00;1.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:54:56;1.00;0.25;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T02:57:57;5.75;4.50;2.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:00:58;0.75;0.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:03:59;2.00;1.00;0.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:07:01;2.67;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:10:03;1.00;1.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:16:40;1.00;0.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:19:42;1.00;1.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:22:43;0.50;0.50;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:25:45;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:28:46;2.50;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:31:48;2.00;2.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:34:50;6.50;5.00;2.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:37:52;5.00;4.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:40:53;2.00;2.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:43:54;6.50;5.25;3.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:46:55;6.00;5.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:49:56;5.00;3.25;1.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:52:57;7.00;6.25;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:55:58;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T03:59:00;6.25;5.00;2.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:02:01;18.00;13.00;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:05:02;10.00;9.00;6.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:08:04;12.00;8.00;4.33
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:11:07;3.75;3.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:14:08;1.50;1.25;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:17:09;10.00;8.67;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:20:10;4.00;4.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:23:11;5.00;4.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:26:13;2.00;1.67;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:29:14;7.00;5.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:32:15;15.50;12.50;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:35:18;7.50;6.50;3.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:38:20;1.00;1.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:41:21;8.00;7.00;5.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:44:23;3.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:47:25;2.50;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:50:27;5.00;3.25;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:53:29;4.00;4.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:56:30;3.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T04:59:31;8.00;5.75;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:02:32;7.50;5.00;2.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:05:33;10.75;9.00;4.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:08:34;3.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:11:36;5.50;4.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:14:37;4.00;3.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:17:39;5.67;4.00;2.33
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:20:40;7.00;5.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:23:41;9.00;6.00;5.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:26:42;7.25;6.25;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:29:43;12.00;7.75;3.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:32:45;7.00;6.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:35:51;7.00;5.75;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:38:56;8.00;7.67;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:42:07;4.25;3.25;1.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:45:08;8.00;5.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:48:11;20.00;16.00;9.33
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:51:12;7.50;6.00;3.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:54:17;9.00;9.00;6.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T05:57:18;13.00;11.75;6.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:00:21;4.00;4.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:03:22;1.00;1.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:06:23;3.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:09:24;3.00;2.25;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:12:26;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:15:31;9.25;8.00;6.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:18:35;6.00;6.00;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:21:36;5.50;4.75;2.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:24:38;3.00;2.50;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:27:48;3.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:30:50;5.00;4.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:33:51;4.25;4.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:36:52;9.00;7.33;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:39:54;6.00;5.50;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:42:55;6.00;5.25;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:45:56;12.00;10.00;7.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:48:57;4.00;3.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:51:59;4.75;2.75;1.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:55:08;9.00;7.25;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T06:58:09;6.25;4.50;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:01:10;2.75;2.75;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:04:13;6.00;5.00;2.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:07:14;4.00;3.33;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:10:15;4.00;3.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:13:17;10.50;9.00;5.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:16:18;4.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:19:19;7.00;5.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:22:21;6.00;5.00;3.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:25:22;3.00;2.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:28:23;4.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:31:24;2.25;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:34:25;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:37:28;2.33;2.33;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:40:29;9.75;6.50;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:43:36;2.50;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:46:41;4.25;3.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:49:43;7.67;7.00;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:52:44;7.25;6.75;2.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:55:45;5.00;3.50;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T07:58:46;1.00;1.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:01:48;6.25;5.50;3.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:04:49;3.25;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:07:50;4.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:10:51;4.75;4.00;2.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:13:52;3.25;2.25;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:16:53;3.50;3.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:19:55;1.00;1.00;0.67
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:22:56;0.00;0.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:25:57;2.00;2.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:28:58;0.00;0.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:32:00;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:35:04;3.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:38:05;8.25;6.50;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:41:10;4.25;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:44:12;8.00;7.00;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:47:13;6.00;4.50;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:50:14;6.00;4.33;2.67
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:53:15;7.75;6.00;3.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:56:18;5.00;4.75;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T08:59:19;4.67;3.33;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:02:20;5.00;5.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:05:21;8.00;6.00;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:08:22;9.00;7.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:11:23;7.50;5.50;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:14:24;4.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:17:25;11.75;9.00;5.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:20:27;6.00;5.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:23:28;1.00;1.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:26:29;4.00;3.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:29:34;6.00;5.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:32:35;10.00;7.25;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:35:36;9.50;9.75;6.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:38:37;4.67;3.33;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:41:41;7.00;4.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:44:42;7.00;3.50;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:47:46;4.00;4.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:50:51;0.50;0.50;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:53:54;6.00;5.00;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T09:57:00;2.00;1.00;0.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:00:04;6.00;4.67;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:03:29;7.75;7.00;4.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:06:30;9.50;7.75;5.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:09:31;6.00;4.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:12:33;6.25;3.75;1.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:15:34;3.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:18:39;6.00;5.00;0.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:21:40;11.75;9.00;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:24:42;7.75;6.50;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:27:45;14.75;11.00;7.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:30:48;9.50;8.50;5.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:33:49;3.00;2.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:36:50;3.00;2.50;1.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:39:53;3.33;2.67;1.33
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:42:57;8.25;7.00;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:46:00;8.25;6.75;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:49:02;4.00;3.25;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:52:08;5.50;4.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:55:09;3.00;2.25;1.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T10:58:11;6.00;5.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:01:15;5.50;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:04:16;4.50;4.50;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:07:18;6.00;4.75;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:10:19;5.00;4.33;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:13:24;2.75;2.25;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:16:28;16.75;13.50;7.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:19:29;7.00;6.33;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:22:30;7.00;4.25;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:25:32;6.50;5.00;3.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:28:33;3.75;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:31:35;7.00;5.75;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:34:36;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:37:38;2.00;2.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:40:40;5.00;4.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:43:41;14.75;12.75;8.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:46:42;5.25;4.25;2.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:49:43;6.33;6.00;5.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:52:45;3.50;2.00;0.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:55:48;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T11:58:49;1.50;1.25;0.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:02:08;5.25;5.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:05:14;9.00;7.75;3.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:08:16;3.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:11:17;4.00;3.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:17:45;7.75;6.00;2.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:20:59;7.33;6.67;4.67
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:24:00;2.00;1.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:27:01;4.00;2.50;1.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:30:02;2.00;1.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:33:05;13.00;10.00;5.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:36:24;3.75;3.75;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:39:25;6.25;4.50;3.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:42:27;6.75;6.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:45:28;5.25;4.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:48:29;5.00;3.00;1.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:51:30;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:54:31;9.00;7.00;4.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T12:57:34;11.50;9.25;6.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:00:37;12.00;9.67;7.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:03:58;6.00;4.50;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:06:59;3.25;2.25;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:10:00;5.00;4.50;2.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:13:19;10.00;7.00;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:16:21;6.00;5.00;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:19:23;17.25;14.25;9.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:22:24;7.00;5.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:25:26;12.00;7.25;3.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:28:27;12.25;9.75;6.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:31:29;33.25;26.50;19.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:34:32;6.00;5.25;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:37:33;8.25;6.00;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:40:34;7.25;5.25;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:43:36;7.67;7.00;4.33
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:46:38;5.25;3.25;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:49:39;4.00;3.50;1.50
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:52:40;2.00;2.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:55:42;4.00;3.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T13:58:47;6.25;5.25;4.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:01:50;4.00;3.67;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:04:51;3.50;3.25;0.75
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:07:53;5.00;4.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:10:58;1.00;1.00;1.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:14:00;1.25;1.00;0.25
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:17:01;6.00;4.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:20:02;5.00;4.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:23:03;3.00;2.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:26:08;3.00;2.00;2.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:29:12;7.00;5.25;3.00
76635;PMS3003;65531;54.95245550;73.38358005;2024-02-16T14:32:13;3.33;2.33;2.00
