sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:00:22;8.25;6.00;4.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:02:48;8.00;6.00;4.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:05:13;5.50;5.50;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:07:39;6.00;5.50;4.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:10:05;7.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:12:32;6.25;6.25;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:14:58;11.75;9.25;6.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:17:24;8.00;8.00;6.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:19:53;5.50;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:22:19;7.75;6.75;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:24:44;8.75;7.50;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:27:10;7.75;6.50;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:29:35;5.75;5.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:32:02;5.25;5.25;4.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:34:28;4.75;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:36:53;6.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:39:18;9.33;4.67;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:41:43;5.50;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:44:11;6.00;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:46:36;7.00;7.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:49:02;5.50;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:51:28;7.00;6.50;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:53:54;5.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:56:20;5.75;4.25;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T00:58:45;8.25;6.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:01:10;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:03:37;7.00;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:06:04;8.00;4.00;3.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:08:30;5.50;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:10:56;5.25;5.25;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:13:21;5.33;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:15:46;5.00;4.00;3.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:18:12;9.50;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:20:37;4.25;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:23:03;3.75;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:25:30;5.75;5.75;4.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:27:56;10.25;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:30:21;4.75;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:32:46;6.00;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:35:12;5.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:37:39;6.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:40:06;6.50;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:42:32;5.75;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:44:58;7.50;5.50;3.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:47:23;6.50;4.50;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:49:49;5.25;4.75;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:52:14;5.50;5.50;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:54:40;6.00;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:57:05;6.75;4.75;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T01:59:31;5.25;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:01:58;6.00;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:04:24;6.00;5.00;3.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:06:51;5.50;4.25;2.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:09:16;5.75;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:11:41;6.00;4.75;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:14:07;9.00;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:16:32;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:18:58;4.75;4.00;3.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:21:23;6.50;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:23:48;4.00;4.00;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:26:14;5.75;3.00;1.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:28:41;8.00;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:31:07;6.50;6.25;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:33:34;5.00;3.25;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:35:59;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:38:24;5.00;4.00;3.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:40:51;4.25;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:43:16;4.25;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:45:43;11.75;6.00;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:48:09;6.75;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:50:34;5.75;4.25;2.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:52:59;4.00;4.00;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:55:24;6.25;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T02:57:50;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:00:15;11.33;7.00;4.67
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:02:41;6.75;5.00;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:05:08;6.00;4.25;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:07:34;7.25;5.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:09:59;6.25;5.25;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:12:25;7.00;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:14:50;5.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:17:15;6.25;4.50;3.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:19:41;4.00;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:22:06;7.25;5.50;4.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:24:32;9.50;5.50;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:26:57;7.75;5.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:29:23;4.50;4.50;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:31:49;5.50;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:34:16;7.50;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:36:41;5.50;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:39:07;6.00;5.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:41:34;5.75;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:43:59;7.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:46:25;5.75;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:48:51;8.00;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:51:16;4.75;4.75;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:53:42;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:56:09;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T03:58:35;6.75;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:01:01;4.75;4.75;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:03:27;10.00;6.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:05:52;6.50;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:08:18;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:10:44;7.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:13:10;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:15:36;5.00;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:18:01;5.75;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:20:26;6.25;4.75;3.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:22:52;5.33;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:25:17;5.75;4.75;2.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:27:42;7.25;5.00;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:30:08;5.25;5.25;3.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:32:33;8.25;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:34:59;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:37:27;5.50;4.00;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:39:52;6.75;5.00;3.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:42:18;6.50;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:44:43;5.75;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:47:09;4.75;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:49:34;5.50;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:51:59;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:54:25;9.25;6.00;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:56:50;7.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T04:59:16;6.00;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:01:44;5.50;5.50;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:04:10;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:06:40;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:09:06;5.75;5.00;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:11:34;5.50;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:13:59;8.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:16:25;10.00;6.25;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:18:51;7.75;5.25;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:21:16;5.25;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:23:41;6.00;4.00;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:26:07;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:28:32;6.50;5.25;4.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:30:57;10.25;6.25;5.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:33:37;10.50;7.00;6.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:36:02;7.75;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:38:28;5.00;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:41:05;8.75;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:43:31;6.00;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:45:58;6.50;5.50;4.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:48:23;6.50;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:50:51;6.75;6.75;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:53:17;11.00;8.25;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:55:43;10.75;8.00;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T05:58:09;7.75;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:00:34;13.50;7.75;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:03:00;6.67;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:05:25;9.25;6.50;4.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:07:51;6.00;5.50;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:10:16;7.00;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:12:43;4.50;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:15:08;7.00;5.00;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:17:34;6.00;5.25;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:20:01;4.00;4.00;2.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:22:29;5.25;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:24:56;9.75;7.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:27:22;13.25;9.50;6.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:29:48;8.50;7.25;4.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:32:14;6.00;6.00;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:34:42;11.25;8.75;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:37:07;7.75;6.00;4.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:39:32;9.75;7.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:41:58;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:44:25;10.00;6.50;4.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:46:50;9.50;4.75;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:49:16;5.50;3.75;3.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:51:41;12.75;10.25;7.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:54:07;18.50;13.50;8.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:56:32;10.25;8.75;5.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T06:58:58;11.00;6.75;5.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:01:24;8.75;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:03:51;7.00;6.00;4.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:06:16;9.00;6.75;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:08:42;8.25;4.50;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:11:08;9.50;6.25;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:13:38;6.00;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:16:04;4.00;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:18:31;6.00;3.50;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:20:58;7.25;6.50;4.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:23:24;9.00;3.50;2.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:25:49;6.75;6.75;4.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:28:14;6.50;4.75;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:30:40;4.00;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:33:05;4.25;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:35:32;6.00;4.50;3.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:37:58;4.00;3.00;2.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:40:23;4.25;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:42:49;5.75;4.75;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:45:14;7.50;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:47:40;11.25;9.00;6.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:50:06;7.25;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:52:32;3.00;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:54:58;3.50;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:57:24;6.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T07:59:50;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:02:15;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:04:42;3.25;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:07:11;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:09:36;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:12:02;4.25;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:14:30;1.00;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:16:57;1.00;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:19:23;3.75;0.75;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:21:48;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:24:13;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:26:38;2.33;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:29:04;1.67;1.67;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:31:29;0.75;0.75;0.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:33:55;4.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:36:20;3.50;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:38:52;3.75;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:41:19;4.00;3.00;1.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:43:44;1.50;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:46:10;3.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:48:35;3.75;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:51:00;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:53:26;3.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:55:51;1.25;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T08:58:16;5.25;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:00:43;3.75;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:03:09;1.50;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:05:34;2.00;1.75;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:07:59;2.00;1.67;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:10:25;0.50;0.50;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:12:50;3.25;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:15:16;0.25;0.25;0.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:17:42;3.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:20:08;3.00;1.75;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:22:34;0.75;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:25:01;1.25;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:27:26;1.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:29:52;2.50;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:32:17;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:34:43;2.75;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:37:08;1.75;1.75;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:39:34;1.00;1.00;0.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:41:59;2.75;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:44:25;1.75;1.75;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:46:53;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:49:19;1.00;1.00;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:51:44;5.00;2.00;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:54:10;1.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:56:35;1.75;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T09:59:00;5.33;1.67;1.33
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:01:25;1.25;1.25;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:03:51;2.25;1.00;0.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:06:17;3.50;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:08:49;2.00;1.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:11:20;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:14:02;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:16:29;3.25;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:18:55;2.50;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:21:29;5.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:26:36;6.75;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:29:03;4.25;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:31:30;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:34:05;6.50;6.00;4.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:36:34;7.25;7.25;5.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:39:01;12.25;9.25;8.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:41:32;11.75;11.00;8.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:43:59;15.00;14.25;10.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:46:29;15.50;12.50;9.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:48:55;19.00;15.00;10.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:54:01;19.00;13.25;10.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:56:36;22.50;16.50;12.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T10:59:03;18.00;16.75;12.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:01:36;16.25;16.25;11.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:04:04;24.00;19.25;13.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:06:33;18.50;16.75;11.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:09:08;19.00;16.75;12.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:11:35;21.50;19.25;12.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:14:01;25.00;20.50;13.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:16:28;23.50;20.50;14.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:18:54;20.75;19.75;12.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:21:21;20.50;17.50;12.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:23:46;21.50;17.50;10.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:26:13;21.50;19.25;13.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:28:40;24.50;22.25;14.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:31:07;21.50;20.50;14.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:33:33;18.75;18.75;13.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:36:00;24.75;16.75;11.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:38:31;19.00;14.75;10.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:41:00;22.75;20.50;12.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:43:27;22.50;18.25;11.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:45:53;25.00;21.50;14.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:48:22;17.50;16.50;12.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:50:49;20.25;18.50;12.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:53:16;21.75;17.25;11.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:55:47;16.50;16.25;10.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T11:58:14;20.50;18.25;12.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:00:41;23.75;17.25;11.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:03:06;21.25;20.50;13.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:05:32;18.00;16.00;10.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:07:58;19.25;18.00;11.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:10:24;17.75;17.00;8.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:12:50;15.00;13.50;9.75
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:15:15;16.33;14.67;11.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:17:42;18.50;17.50;12.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:20:14;18.75;16.75;12.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:22:39;19.50;18.00;12.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:25:05;11.75;11.75;10.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:27:30;14.75;13.00;9.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:29:55;16.75;16.25;9.25
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:32:21;18.50;17.00;11.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:34:46;11.25;11.25;9.00
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:37:12;18.25;12.25;8.50
62599;PMS7003;48671;48.922;2.346;2024-02-16T12:39:37;13.50;11.75;8.50
