sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:00:22;16;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:02:51;17;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:05:18;13;13;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:07:46;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:10:13;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:12:40;14;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:15:07;16;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:17:34;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:20:03;19;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:22:30;13;13;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:24:58;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:27:25;14;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:29:52;18;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:32:19;12;12;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:34:46;18;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:37:14;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:39:41;18;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:42:08;18;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:44:36;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:47:03;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:49:31;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:51:58;18;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:54:25;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:56:52;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T00:59:20;17;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:01:46;18;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:04:13;16;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:06:41;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:09:08;15;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:11:35;18;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:14:02;15;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:16:29;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:18:56;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:21:23;13;13;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:23:51;14;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:26:18;15;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:28:45;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:31:12;17;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:33:39;19;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:36:06;16;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:38:34;14;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:41:00;17;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:43:28;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:45:55;16;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:48:22;18;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:50:50;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:53:18;20;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:55:45;18;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T01:58:12;19;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:00:40;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:03:07;17;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:05:42;21;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:08:11;17;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:10:39;18;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:13:07;23;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:15:34;17;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:18:01;19;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:20:28;17;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:22:55;17;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:25:22;18;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:27:49;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:30:17;16;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:32:44;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:35:11;17;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:37:39;18;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:40:06;18;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:42:34;14;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:45:02;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:47:30;17;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:49:57;14;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:52:24;13;13;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:54:51;14;13;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:57:19;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T02:59:46;17;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:02:13;17;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:04:40;19;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:07:07;21;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:09:34;17;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:12:01;17;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:14:29;18;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:16:56;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:19:23;17;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:21:50;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:24:17;19;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:26:44;18;17;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:29:11;16;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:31:39;21;21;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:34:06;19;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:36:33;20;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:39:00;19;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:41:27;21;20;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:43:54;25;25;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:46:21;21;20;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:48:48;23;21;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:51:15;19;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:53:42;19;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:56:10;19;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T03:58:37;24;23;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:01:04;26;25;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:03:31;25;25;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:05:59;27;25;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:08:26;28;26;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:10:53;25;24;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:13:20;27;27;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:15:47;30;28;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:18:15;31;31;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:20:43;30;29;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:23:10;24;23;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:25:37;26;26;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:28:04;28;27;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:30:31;29;26;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:32:59;30;30;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:35:26;26;25;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:37:53;29;28;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:40:20;23;23;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:42:46;25;23;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:45:14;23;22;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:47:41;21;21;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:50:09;19;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:52:36;19;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:55:04;19;19;
64627;PMS5003;68467;50.960;0.314;2024-02-16T04:57:32;18;18;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:00:00;15;15;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:02:27;13;13;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:04:54;13;13;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:07:21;11;11;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:09:48;14;14;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:12:16;11;9;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:14:47;13;11;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:17:14;11;11;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:19:41;11;11;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:22:08;10;10;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:24:35;11;10;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:27:02;11;10;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:29:30;11;11;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:31:57;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:34:25;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:36:51;10;9;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:39:18;9;9;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:41:46;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:44:13;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:46:40;9;9;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:49:07;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:51:34;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:54:02;10;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:56:29;9;9;
64627;PMS5003;68467;50.960;0.314;2024-02-16T05:58:56;9;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:01:23;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:03:50;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:06:17;9;9;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:08:44;9;9;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:11:12;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:13:39;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:16:07;9;9;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:18:35;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:21:02;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:23:30;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:25:57;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:28:24;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:30:51;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:33:18;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:35:45;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:38:12;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:40:39;8;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:43:06;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:45:34;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:48:01;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:50:28;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:52:55;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:55:22;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T06:57:49;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:00:16;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:02:45;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:05:12;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:07:40;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:10:07;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:12:35;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:15:03;0;0;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:17:30;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:19:57;0;0;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:22:24;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:24:51;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:27:18;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:29:45;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:32:12;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:34:39;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:37:06;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:39:34;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:42:02;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:44:30;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:46:57;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:49:24;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:51:51;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:54:18;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:56:45;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T07:59:12;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:01:39;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:04:06;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:06:33;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:09:01;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:11:29;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:13:56;5;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:16:23;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:18:50;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:21:18;8;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:23:45;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:26:12;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:28:39;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:31:10;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:33:41;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:36:08;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:38:36;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:41:03;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:43:31;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:45:58;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:48:25;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:50:52;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:53:19;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:55:46;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T08:58:13;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:00:40;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:03:07;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:05:34;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:08:02;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:10:30;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:12:57;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:15:24;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:17:51;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:20:18;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:22:47;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:25:14;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:27:42;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:30:09;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:32:39;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:35:06;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:37:34;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:40:03;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:42:31;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:45:04;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:47:34;5;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:50:01;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:52:28;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:54:55;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:57:22;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T09:59:49;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:02:17;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:04:44;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:07:11;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:09:39;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:12:06;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:14:34;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:17:01;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:19:29;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:22:05;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:22:07;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:24:35;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:27:02;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:29:30;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:31:58;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:34:25;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:36:54;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:39:24;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:41:51;18;16;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:44:19;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:46:47;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:49:15;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:51:44;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:54:14;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:56:44;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T10:59:12;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:01:39;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:04:07;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:06:52;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:09:25;8;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:11:53;9;9;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:14:21;8;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:16:48;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:19:16;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:21:54;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:24:27;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:26:56;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:29:23;9;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:31:52;7;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:34:23;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:36:51;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:39:19;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:41:47;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:44:14;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:46:41;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:49:08;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:51:36;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:54:03;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:56:31;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T11:58:58;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:01:25;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:03:52;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:06:20;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:08:49;8;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:11:16;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:13:44;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:16:11;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:18:38;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:21:06;4;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:23:33;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:26:02;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:28:31;2;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:30:58;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:33:26;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:35:54;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:38:21;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:40:48;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:43:16;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:45:43;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:48:10;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:50:37;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:53:04;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:55:31;5;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T12:57:58;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:00:25;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:02:51;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:05:19;6;6;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:07:45;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:10:13;2;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:12:39;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:15:07;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:17:34;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:20:01;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:22:29;2;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:24:56;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:27:23;6;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:29:50;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:32:17;4;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:34:45;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:37:12;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:39:39;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:42:06;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:44:33;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:47:01;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:49:28;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:51:55;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:54:22;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:56:49;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T13:59:16;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:01:43;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:04:10;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:06:38;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:09:06;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:11:33;9;8;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:14:00;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:16:27;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:18:54;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:21:21;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:23:48;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:26:15;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:28:42;2;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:31:09;3;3;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:33:36;4;4;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:36:04;1;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:38:32;3;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:41:00;0;0;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:43:27;2;1;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:45:56;2;2;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:48:24;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:50:52;7;7;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:53:20;10;9;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:55:46;5;5;
64627;PMS5003;68467;50.960;0.314;2024-02-16T14:58:13;15;15;
