sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2024-02-16T00:00:50;-9.27;72.42
66026;SHT31;56312;55.976;37.136;2024-02-16T00:05:56;-9.21;72.48
66026;SHT31;56312;55.976;37.136;2024-02-16T00:11:02;-9.29;72.44
66026;SHT31;56312;55.976;37.136;2024-02-16T00:16:08;-9.28;72.52
66026;SHT31;56312;55.976;37.136;2024-02-16T00:21:14;-9.28;72.55
66026;SHT31;56312;55.976;37.136;2024-02-16T00:26:22;-9.28;72.57
66026;SHT31;56312;55.976;37.136;2024-02-16T00:31:28;-9.21;72.65
66026;SHT31;56312;55.976;37.136;2024-02-16T00:36:35;-9.24;72.65
66026;SHT31;56312;55.976;37.136;2024-02-16T00:41:42;-9.17;72.69
66026;SHT31;56312;55.976;37.136;2024-02-16T00:46:48;-9.18;72.61
66026;SHT31;56312;55.976;37.136;2024-02-16T00:51:53;-9.21;72.70
66026;SHT31;56312;55.976;37.136;2024-02-16T00:56:59;-9.11;72.69
66026;SHT31;56312;55.976;37.136;2024-02-16T01:02:08;-9.12;72.66
66026;SHT31;56312;55.976;37.136;2024-02-16T01:07:16;-9.21;72.66
66026;SHT31;56312;55.976;37.136;2024-02-16T01:12:22;-9.18;72.69
66026;SHT31;56312;55.976;37.136;2024-02-16T01:17:28;-9.15;72.71
66026;SHT31;56312;55.976;37.136;2024-02-16T01:22:35;-9.18;72.70
66026;SHT31;56312;55.976;37.136;2024-02-16T01:27:42;-9.15;72.70
66026;SHT31;56312;55.976;37.136;2024-02-16T01:32:48;-9.12;72.77
66026;SHT31;56312;55.976;37.136;2024-02-16T01:37:54;-9.04;72.80
66026;SHT31;56312;55.976;37.136;2024-02-16T01:43:00;-9.03;72.81
66026;SHT31;56312;55.976;37.136;2024-02-16T01:48:06;-8.97;72.83
66026;SHT31;56312;55.976;37.136;2024-02-16T01:53:12;-8.97;72.77
66026;SHT31;56312;55.976;37.136;2024-02-16T01:58:18;-8.97;72.78
66026;SHT31;56312;55.976;37.136;2024-02-16T02:03:24;-9.00;72.76
66026;SHT31;56312;55.976;37.136;2024-02-16T02:08:30;-9.00;72.87
66026;SHT31;56312;55.976;37.136;2024-02-16T02:13:36;-8.94;72.95
66026;SHT31;56312;55.976;37.136;2024-02-16T02:18:43;-8.93;72.93
66026;SHT31;56312;55.976;37.136;2024-02-16T02:23:49;-8.96;72.87
66026;SHT31;56312;55.976;37.136;2024-02-16T02:28:55;-8.99;72.81
66026;SHT31;56312;55.976;37.136;2024-02-16T02:34:01;-8.99;72.90
66026;SHT31;56312;55.976;37.136;2024-02-16T02:39:07;-8.94;72.95
66026;SHT31;56312;55.976;37.136;2024-02-16T02:44:13;-8.93;72.93
66026;SHT31;56312;55.976;37.136;2024-02-16T02:49:19;-8.90;72.94
66026;SHT31;56312;55.976;37.136;2024-02-16T02:54:25;-8.93;72.92
66026;SHT31;56312;55.976;37.136;2024-02-16T02:59:31;-8.90;72.92
66026;SHT31;56312;55.976;37.136;2024-02-16T03:04:37;-8.96;72.94
66026;SHT31;56312;55.976;37.136;2024-02-16T03:09:42;-8.93;72.96
66026;SHT31;56312;55.976;37.136;2024-02-16T03:14:49;-8.94;72.99
66026;SHT31;56312;55.976;37.136;2024-02-16T03:19:55;-8.93;73.03
66026;SHT31;56312;55.976;37.136;2024-02-16T03:25:01;-8.86;73.05
66026;SHT31;56312;55.976;37.136;2024-02-16T03:30:08;-8.90;73.08
66026;SHT31;56312;55.976;37.136;2024-02-16T03:35:14;-8.89;73.12
66026;SHT31;56312;55.976;37.136;2024-02-16T03:40:20;-8.89;73.11
66026;SHT31;56312;55.976;37.136;2024-02-16T03:45:26;-8.86;73.12
66026;SHT31;56312;55.976;37.136;2024-02-16T03:50:34;-8.79;73.21
66026;SHT31;56312;55.976;37.136;2024-02-16T03:55:41;-8.73;73.20
66026;SHT31;56312;55.976;37.136;2024-02-16T04:00:47;-8.69;73.18
66026;SHT31;56312;55.976;37.136;2024-02-16T04:05:54;-8.69;73.13
66026;SHT31;56312;55.976;37.136;2024-02-16T04:11:00;-8.69;73.09
66026;SHT31;56312;55.976;37.136;2024-02-16T04:16:06;-8.70;73.05
66026;SHT31;56312;55.976;37.136;2024-02-16T04:21:12;-8.72;73.10
66026;SHT31;56312;55.976;37.136;2024-02-16T04:26:18;-8.73;73.09
66026;SHT31;56312;55.976;37.136;2024-02-16T04:31:24;-8.83;73.03
66026;SHT31;56312;55.976;37.136;2024-02-16T04:36:30;-8.86;73.03
66026;SHT31;56312;55.976;37.136;2024-02-16T04:41:36;-8.86;73.05
66026;SHT31;56312;55.976;37.136;2024-02-16T04:46:42;-8.87;73.12
66026;SHT31;56312;55.976;37.136;2024-02-16T04:51:47;-8.83;73.13
66026;SHT31;56312;55.976;37.136;2024-02-16T04:56:53;-8.84;73.12
66026;SHT31;56312;55.976;37.136;2024-02-16T05:01:59;-8.82;73.13
66026;SHT31;56312;55.976;37.136;2024-02-16T05:07:05;-8.79;73.10
66026;SHT31;56312;55.976;37.136;2024-02-16T05:12:11;-8.82;73.06
66026;SHT31;56312;55.976;37.136;2024-02-16T05:17:18;-8.86;73.07
66026;SHT31;56312;55.976;37.136;2024-02-16T05:22:24;-8.89;73.11
66026;SHT31;56312;55.976;37.136;2024-02-16T05:27:30;-8.79;73.16
66026;SHT31;56312;55.976;37.136;2024-02-16T05:32:37;-8.73;73.11
66026;SHT31;56312;55.976;37.136;2024-02-16T05:37:49;-8.64;73.11
66026;SHT31;56312;55.976;37.136;2024-02-16T05:42:59;-8.64;73.08
66026;SHT31;56312;55.976;37.136;2024-02-16T05:48:05;-8.67;73.01
66026;SHT31;56312;55.976;37.136;2024-02-16T05:53:11;-8.63;72.99
66026;SHT31;56312;55.976;37.136;2024-02-16T05:58:17;-8.69;72.97
66026;SHT31;56312;55.976;37.136;2024-02-16T06:03:23;-8.67;72.97
66026;SHT31;56312;55.976;37.136;2024-02-16T06:08:29;-8.69;72.96
66026;SHT31;56312;55.976;37.136;2024-02-16T06:13:35;-8.62;73.00
66026;SHT31;56312;55.976;37.136;2024-02-16T06:18:41;-8.55;72.95
66026;SHT31;56312;55.976;37.136;2024-02-16T06:23:47;-8.49;72.93
66026;SHT31;56312;55.976;37.136;2024-02-16T06:28:53;-8.39;72.94
66026;SHT31;56312;55.976;37.136;2024-02-16T06:33:59;-8.38;72.90
66026;SHT31;56312;55.976;37.136;2024-02-16T06:39:05;-8.34;72.85
66026;SHT31;56312;55.976;37.136;2024-02-16T06:44:15;-8.32;72.92
66026;SHT31;56312;55.976;37.136;2024-02-16T06:49:21;-8.24;72.89
66026;SHT31;56312;55.976;37.136;2024-02-16T06:54:26;-8.21;72.87
66026;SHT31;56312;55.976;37.136;2024-02-16T06:59:32;-8.21;72.81
66026;SHT31;56312;55.976;37.136;2024-02-16T07:04:41;-8.21;72.80
66026;SHT31;56312;55.976;37.136;2024-02-16T07:09:47;-8.17;72.78
66026;SHT31;56312;55.976;37.136;2024-02-16T07:14:53;-8.10;72.83
66026;SHT31;56312;55.976;37.136;2024-02-16T07:19:59;-8.00;72.84
66026;SHT31;56312;55.976;37.136;2024-02-16T07:25:06;-8.00;72.78
66026;SHT31;56312;55.976;37.136;2024-02-16T07:30:14;-7.94;72.81
66026;SHT31;56312;55.976;37.136;2024-02-16T07:35:20;-7.90;72.80
66026;SHT31;56312;55.976;37.136;2024-02-16T07:40:26;-7.86;72.84
66026;SHT31;56312;55.976;37.136;2024-02-16T07:45:32;-7.82;72.84
66026;SHT31;56312;55.976;37.136;2024-02-16T07:50:38;-7.62;72.88
66026;SHT31;56312;55.976;37.136;2024-02-16T07:55:44;-7.63;72.71
66026;SHT31;56312;55.976;37.136;2024-02-16T08:00:50;-7.63;72.76
66026;SHT31;56312;55.976;37.136;2024-02-16T08:05:56;-7.28;72.87
66026;SHT31;56312;55.976;37.136;2024-02-16T08:11:02;-7.19;72.73
66026;SHT31;56312;55.976;37.136;2024-02-16T08:16:08;-7.00;72.69
66026;SHT31;56312;55.976;37.136;2024-02-16T08:21:14;-7.03;72.50
66026;SHT31;56312;55.976;37.136;2024-02-16T08:26:20;-6.87;72.68
66026;SHT31;56312;55.976;37.136;2024-02-16T08:31:27;-6.91;72.46
66026;SHT31;56312;55.976;37.136;2024-02-16T08:36:32;-6.83;72.52
66026;SHT31;56312;55.976;37.136;2024-02-16T08:41:39;-6.84;72.38
66026;SHT31;56312;55.976;37.136;2024-02-16T08:46:45;-6.91;72.30
66026;SHT31;56312;55.976;37.136;2024-02-16T08:51:56;-7.17;72.13
66026;SHT31;56312;55.976;37.136;2024-02-16T08:57:02;-7.28;72.07
66026;SHT31;56312;55.976;37.136;2024-02-16T09:02:08;-7.36;72.10
66026;SHT31;56312;55.976;37.136;2024-02-16T09:07:14;-7.38;72.19
66026;SHT31;56312;55.976;37.136;2024-02-16T09:12:20;-7.24;72.28
66026;SHT31;56312;55.976;37.136;2024-02-16T09:17:26;-7.28;72.20
66026;SHT31;56312;55.976;37.136;2024-02-16T09:22:32;-7.25;72.36
66026;SHT31;56312;55.976;37.136;2024-02-16T09:27:38;-7.00;72.40
66026;SHT31;56312;55.976;37.136;2024-02-16T09:32:46;-6.87;72.30
66026;SHT31;56312;55.976;37.136;2024-02-16T09:37:52;-6.59;72.30
66026;SHT31;56312;55.976;37.136;2024-02-16T09:42:58;-6.36;72.15
66026;SHT31;56312;55.976;37.136;2024-02-16T09:48:07;-6.35;71.95
66026;SHT31;56312;55.976;37.136;2024-02-16T09:53:13;-6.39;71.90
66026;SHT31;56312;55.976;37.136;2024-02-16T09:58:20;-6.39;71.91
66026;SHT31;56312;55.976;37.136;2024-02-16T10:03:28;-6.46;71.84
66026;SHT31;56312;55.976;37.136;2024-02-16T10:08:35;-6.38;71.86
66026;SHT31;56312;55.976;37.136;2024-02-16T10:13:59;-6.29;71.78
66026;SHT31;56312;55.976;37.136;2024-02-16T10:19:07;-6.13;71.83
66026;SHT31;56312;55.976;37.136;2024-02-16T10:24:13;-6.13;71.78
66026;SHT31;56312;55.976;37.136;2024-02-16T10:29:22;-6.01;71.75
66026;SHT31;56312;55.976;37.136;2024-02-16T10:34:29;-6.13;71.65
66026;SHT31;56312;55.976;37.136;2024-02-16T10:39:36;-6.04;71.61
66026;SHT31;56312;55.976;37.136;2024-02-16T10:44:45;-6.20;71.50
66026;SHT31;56312;55.976;37.136;2024-02-16T10:49:52;-6.10;71.48
66026;SHT31;56312;55.976;37.136;2024-02-16T10:54:58;-6.11;71.50
66026;SHT31;56312;55.976;37.136;2024-02-16T11:00:08;-6.24;71.35
66026;SHT31;56312;55.976;37.136;2024-02-16T11:05:18;-6.34;71.44
66026;SHT31;56312;55.976;37.136;2024-02-16T11:10:25;-6.35;71.44
66026;SHT31;56312;55.976;37.136;2024-02-16T11:15:32;-6.34;71.48
66026;SHT31;56312;55.976;37.136;2024-02-16T11:20:38;-6.32;71.53
66026;SHT31;56312;55.976;37.136;2024-02-16T11:25:50;-6.39;71.47
66026;SHT31;56312;55.976;37.136;2024-02-16T11:30:57;-6.35;71.47
66026;SHT31;56312;55.976;37.136;2024-02-16T11:36:05;-6.21;71.51
66026;SHT31;56312;55.976;37.136;2024-02-16T11:41:15;-6.14;71.56
66026;SHT31;56312;55.976;37.136;2024-02-16T11:46:20;-6.08;71.50
66026;SHT31;56312;55.976;37.136;2024-02-16T11:51:26;-6.04;71.42
66026;SHT31;56312;55.976;37.136;2024-02-16T11:56:32;-6.05;71.41
66026;SHT31;56312;55.976;37.136;2024-02-16T12:02:16;-6.07;71.38
66026;SHT31;56312;55.976;37.136;2024-02-16T12:07:25;-6.03;71.32
66026;SHT31;56312;55.976;37.136;2024-02-16T12:12:31;-6.11;71.35
66026;SHT31;56312;55.976;37.136;2024-02-16T12:17:37;-6.03;71.29
66026;SHT31;56312;55.976;37.136;2024-02-16T12:22:43;-6.03;71.24
66026;SHT31;56312;55.976;37.136;2024-02-16T12:27:49;-6.04;71.24
66026;SHT31;56312;55.976;37.136;2024-02-16T12:32:55;-6.07;71.27
66026;SHT31;56312;55.976;37.136;2024-02-16T12:38:02;-6.08;71.33
66026;SHT31;56312;55.976;37.136;2024-02-16T12:43:08;-6.08;71.31
66026;SHT31;56312;55.976;37.136;2024-02-16T12:48:16;-6.21;71.26
66026;SHT31;56312;55.976;37.136;2024-02-16T12:53:23;-6.28;71.34
66026;SHT31;56312;55.976;37.136;2024-02-16T12:58:31;-6.34;71.39
66026;SHT31;56312;55.976;37.136;2024-02-16T13:03:38;-6.38;71.37
66026;SHT31;56312;55.976;37.136;2024-02-16T13:08:44;-6.38;71.39
66026;SHT31;56312;55.976;37.136;2024-02-16T13:13:50;-6.49;71.34
66026;SHT31;56312;55.976;37.136;2024-02-16T13:18:56;-6.50;71.36
66026;SHT31;56312;55.976;37.136;2024-02-16T13:24:02;-6.61;71.45
66026;SHT31;56312;55.976;37.136;2024-02-16T13:29:08;-6.70;71.40
66026;SHT31;56312;55.976;37.136;2024-02-16T13:34:14;-6.76;71.49
66026;SHT31;56312;55.976;37.136;2024-02-16T13:39:20;-6.75;71.58
66026;SHT31;56312;55.976;37.136;2024-02-16T13:44:27;-6.80;71.60
66026;SHT31;56312;55.976;37.136;2024-02-16T13:49:33;-6.73;71.67
66026;SHT31;56312;55.976;37.136;2024-02-16T13:54:40;-6.72;71.72
66026;SHT31;56312;55.976;37.136;2024-02-16T13:59:46;-6.72;71.76
66026;SHT31;56312;55.976;37.136;2024-02-16T14:04:52;-6.75;71.76
66026;SHT31;56312;55.976;37.136;2024-02-16T14:09:58;-6.77;71.70
66026;SHT31;56312;55.976;37.136;2024-02-16T14:15:04;-6.80;71.71
66026;SHT31;56312;55.976;37.136;2024-02-16T14:20:11;-6.90;71.74
66026;SHT31;56312;55.976;37.136;2024-02-16T14:25:17;-6.84;71.84
66026;SHT31;56312;55.976;37.136;2024-02-16T14:30:24;-6.91;71.82
66026;SHT31;56312;55.976;37.136;2024-02-16T14:35:30;-7.00;71.83
66026;SHT31;56312;55.976;37.136;2024-02-16T14:40:37;-6.99;71.87
66026;SHT31;56312;55.976;37.136;2024-02-16T14:45:44;-7.00;71.89
66026;SHT31;56312;55.976;37.136;2024-02-16T14:50:50;-7.00;71.92
66026;SHT31;56312;55.976;37.136;2024-02-16T14:55:56;-7.07;71.90
66026;SHT31;56312;55.976;37.136;2024-02-16T15:01:01;-7.08;71.98
66026;SHT31;56312;55.976;37.136;2024-02-16T15:06:07;-7.04;72.05
66026;SHT31;56312;55.976;37.136;2024-02-16T15:11:13;-7.07;71.99
66026;SHT31;56312;55.976;37.136;2024-02-16T15:16:20;-7.05;72.03
66026;SHT31;56312;55.976;37.136;2024-02-16T15:21:26;-7.11;72.01
66026;SHT31;56312;55.976;37.136;2024-02-16T15:26:33;-7.11;72.01
66026;SHT31;56312;55.976;37.136;2024-02-16T15:31:38;-7.15;71.98
66026;SHT31;56312;55.976;37.136;2024-02-16T15:36:44;-7.19;71.99
66026;SHT31;56312;55.976;37.136;2024-02-16T15:41:52;-7.28;72.00
66026;SHT31;56312;55.976;37.136;2024-02-16T15:46:58;-7.34;72.08
66026;SHT31;56312;55.976;37.136;2024-02-16T15:52:04;-7.32;72.09
66026;SHT31;56312;55.976;37.136;2024-02-16T15:57:10;-7.32;72.10
66026;SHT31;56312;55.976;37.136;2024-02-16T16:02:17;-7.31;72.13
66026;SHT31;56312;55.976;37.136;2024-02-16T16:07:23;-7.31;72.16
66026;SHT31;56312;55.976;37.136;2024-02-16T16:12:29;-7.34;72.19
66026;SHT31;56312;55.976;37.136;2024-02-16T16:17:35;-7.32;72.21
66026;SHT31;56312;55.976;37.136;2024-02-16T16:22:42;-7.34;72.20
66026;SHT31;56312;55.976;37.136;2024-02-16T16:27:48;-7.32;72.23
66026;SHT31;56312;55.976;37.136;2024-02-16T16:32:54;-7.29;72.30
66026;SHT31;56312;55.976;37.136;2024-02-16T16:38:01;-7.25;72.36
66026;SHT31;56312;55.976;37.136;2024-02-16T16:43:06;-7.21;72.32
66026;SHT31;56312;55.976;37.136;2024-02-16T16:48:12;-7.22;72.34
66026;SHT31;56312;55.976;37.136;2024-02-16T16:53:18;-7.25;72.31
66026;SHT31;56312;55.976;37.136;2024-02-16T16:58:26;-7.27;72.27
66026;SHT31;56312;55.976;37.136;2024-02-16T17:03:32;-7.29;72.30
66026;SHT31;56312;55.976;37.136;2024-02-16T17:08:39;-7.29;72.32
66026;SHT31;56312;55.976;37.136;2024-02-16T17:13:44;-7.27;72.33
66026;SHT31;56312;55.976;37.136;2024-02-16T17:18:51;-7.29;72.29
66026;SHT31;56312;55.976;37.136;2024-02-16T17:23:57;-7.38;72.31
66026;SHT31;56312;55.976;37.136;2024-02-16T17:29:04;-7.35;72.32
66026;SHT31;56312;55.976;37.136;2024-02-16T17:34:09;-7.32;72.34
66026;SHT31;56312;55.976;37.136;2024-02-16T17:39:16;-7.35;72.36
66026;SHT31;56312;55.976;37.136;2024-02-16T17:44:22;-7.31;72.46
66026;SHT31;56312;55.976;37.136;2024-02-16T17:49:28;-7.25;72.52
66026;SHT31;56312;55.976;37.136;2024-02-16T17:54:33;-7.31;72.46
66026;SHT31;56312;55.976;37.136;2024-02-16T17:59:40;-7.24;72.52
66026;SHT31;56312;55.976;37.136;2024-02-16T18:04:46;-7.29;72.45
66026;SHT31;56312;55.976;37.136;2024-02-16T18:09:52;-7.35;72.50
66026;SHT31;56312;55.976;37.136;2024-02-16T18:14:58;-7.40;72.47
66026;SHT31;56312;55.976;37.136;2024-02-16T18:20:06;-7.50;72.46
66026;SHT31;56312;55.976;37.136;2024-02-16T18:25:12;-7.50;72.47
66026;SHT31;56312;55.976;37.136;2024-02-16T18:30:18;-7.48;72.49
66026;SHT31;56312;55.976;37.136;2024-02-16T18:35:24;-7.55;72.47
66026;SHT31;56312;55.976;37.136;2024-02-16T18:40:49;-7.50;72.53
66026;SHT31;56312;55.976;37.136;2024-02-16T18:46:13;-7.50;72.57
66026;SHT31;56312;55.976;37.136;2024-02-16T18:51:19;-7.52;72.56
66026;SHT31;56312;55.976;37.136;2024-02-16T18:56:25;-7.52;72.62
66026;SHT31;56312;55.976;37.136;2024-02-16T19:01:31;-7.48;72.63
66026;SHT31;56312;55.976;37.136;2024-02-16T19:06:38;-7.58;72.63
66026;SHT31;56312;55.976;37.136;2024-02-16T19:11:44;-7.52;72.69
66026;SHT31;56312;55.976;37.136;2024-02-16T19:16:50;-7.48;72.68
66026;SHT31;56312;55.976;37.136;2024-02-16T19:21:56;-7.46;72.65
66026;SHT31;56312;55.976;37.136;2024-02-16T19:27:02;-7.42;72.68
66026;SHT31;56312;55.976;37.136;2024-02-16T19:32:09;-7.39;72.70
66026;SHT31;56312;55.976;37.136;2024-02-16T19:37:15;-7.43;72.65
66026;SHT31;56312;55.976;37.136;2024-02-16T19:42:21;-7.48;72.63
66026;SHT31;56312;55.976;37.136;2024-02-16T19:47:26;-7.50;72.69
66026;SHT31;56312;55.976;37.136;2024-02-16T19:52:32;-7.46;72.73
66026;SHT31;56312;55.976;37.136;2024-02-16T19:57:38;-7.48;72.70
66026;SHT31;56312;55.976;37.136;2024-02-16T20:02:44;-7.45;72.67
66026;SHT31;56312;55.976;37.136;2024-02-16T20:07:51;-7.48;72.65
66026;SHT31;56312;55.976;37.136;2024-02-16T20:12:57;-7.50;72.66
66026;SHT31;56312;55.976;37.136;2024-02-16T20:18:03;-7.52;72.67
66026;SHT31;56312;55.976;37.136;2024-02-16T20:23:10;-7.49;72.68
66026;SHT31;56312;55.976;37.136;2024-02-16T20:28:16;-7.42;72.68
66026;SHT31;56312;55.976;37.136;2024-02-16T20:33:22;-7.49;72.68
66026;SHT31;56312;55.976;37.136;2024-02-16T20:38:28;-7.50;72.67
66026;SHT31;56312;55.976;37.136;2024-02-16T20:43:35;-7.48;72.66
66026;SHT31;56312;55.976;37.136;2024-02-16T20:48:42;-7.48;72.70
66026;SHT31;56312;55.976;37.136;2024-02-16T20:53:48;-7.48;72.67
66026;SHT31;56312;55.976;37.136;2024-02-16T20:58:53;-7.60;72.65
66026;SHT31;56312;55.976;37.136;2024-02-16T21:03:59;-7.59;72.76
66026;SHT31;56312;55.976;37.136;2024-02-16T21:09:05;-7.59;72.75
66026;SHT31;56312;55.976;37.136;2024-02-16T21:14:12;-7.60;72.76
66026;SHT31;56312;55.976;37.136;2024-02-16T21:19:19;-7.66;72.75
66026;SHT31;56312;55.976;37.136;2024-02-16T21:24:28;-7.72;72.76
66026;SHT31;56312;55.976;37.136;2024-02-16T21:29:36;-7.66;72.83
66026;SHT31;56312;55.976;37.136;2024-02-16T21:34:43;-7.62;72.92
66026;SHT31;56312;55.976;37.136;2024-02-16T21:39:50;-7.58;72.87
66026;SHT31;56312;55.976;37.136;2024-02-16T21:44:56;-7.59;72.91
66026;SHT31;56312;55.976;37.136;2024-02-16T21:50:01;-7.58;72.84
66026;SHT31;56312;55.976;37.136;2024-02-16T21:55:08;-7.60;72.87
66026;SHT31;56312;55.976;37.136;2024-02-16T22:00:14;-7.59;72.86
66026;SHT31;56312;55.976;37.136;2024-02-16T22:05:20;-7.56;72.86
66026;SHT31;56312;55.976;37.136;2024-02-16T22:10:26;-7.59;72.81
66026;SHT31;56312;55.976;37.136;2024-02-16T22:15:32;-7.58;72.82
66026;SHT31;56312;55.976;37.136;2024-02-16T22:20:38;-7.66;72.80
66026;SHT31;56312;55.976;37.136;2024-02-16T22:25:44;-7.67;72.81
66026;SHT31;56312;55.976;37.136;2024-02-16T22:30:50;-7.73;72.80
66026;SHT31;56312;55.976;37.136;2024-02-16T22:35:57;-7.69;72.83
66026;SHT31;56312;55.976;37.136;2024-02-16T22:41:04;-7.67;72.81
66026;SHT31;56312;55.976;37.136;2024-02-16T22:46:10;-7.66;72.87
66026;SHT31;56312;55.976;37.136;2024-02-16T22:51:16;-7.73;72.80
66026;SHT31;56312;55.976;37.136;2024-02-16T22:56:22;-7.77;72.86
66026;SHT31;56312;55.976;37.136;2024-02-16T23:01:28;-7.70;72.91
66026;SHT31;56312;55.976;37.136;2024-02-16T23:06:34;-7.69;72.90
66026;SHT31;56312;55.976;37.136;2024-02-16T23:11:42;-7.69;72.95
66026;SHT31;56312;55.976;37.136;2024-02-16T23:16:49;-7.69;72.95
66026;SHT31;56312;55.976;37.136;2024-02-16T23:21:55;-7.69;72.92
66026;SHT31;56312;55.976;37.136;2024-02-16T23:27:01;-7.73;72.86
66026;SHT31;56312;55.976;37.136;2024-02-16T23:32:07;-7.76;72.87
66026;SHT31;56312;55.976;37.136;2024-02-16T23:37:13;-7.77;72.89
66026;SHT31;56312;55.976;37.136;2024-02-16T23:42:19;-7.73;72.98
66026;SHT31;56312;55.976;37.136;2024-02-16T23:47:26;-7.64;73.00
66026;SHT31;56312;55.976;37.136;2024-02-16T23:52:32;-7.70;72.96
66026;SHT31;56312;55.976;37.136;2024-02-16T23:57:38;-7.67;73.01
