sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:01:32;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:03:58;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:06:23;3.25;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:08:49;1.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:11:15;2.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:13:40;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:16:06;2.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:18:32;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:20:58;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:23:24;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:25:50;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:28:16;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:30:42;3.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:33:07;2.50;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:35:33;4.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:37:59;6.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:40:25;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:42:51;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:45:17;2.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:47:43;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:50:11;3.50;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:52:38;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:55:04;4.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:57:30;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T00:59:56;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:02:21;1.75;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:04:47;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:07:15;2.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:09:41;3.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:12:06;1.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:14:32;2.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:16:58;1.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:19:23;1.50;0.75;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:21:49;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:24:18;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:26:45;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:29:10;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:31:36;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:34:02;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:36:28;2.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:38:53;1.75;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:41:19;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:43:45;0.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:46:10;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:48:36;5.00;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:51:05;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:53:34;2.00;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:56:02;2.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T01:58:28;5.25;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:00:54;2.25;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:03:19;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:05:46;5.25;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:08:12;3.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:10:39;7.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:13:04;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:15:30;1.25;1.25;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:17:55;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:20:24;2.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:22:50;7.50;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:25:15;3.25;3.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:27:41;6.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:30:07;4.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:32:34;7.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:35:00;7.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:37:26;2.75;1.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:39:52;13.50;2.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:42:18;7.00;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:44:44;3.25;1.50;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:47:18;4.00;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:49:43;4.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:52:09;5.25;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:54:35;3.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:57:01;4.50;2.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T02:59:28;3.00;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:01:54;7.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:04:19;7.25;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:06:45;4.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:09:11;3.00;1.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:11:40;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:14:05;5.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:16:31;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:18:57;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:21:23;1.75;1.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:23:49;6.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:26:18;7.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:28:48;4.50;1.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:31:17;1.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:33:46;4.00;1.25;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:36:12;5.00;2.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:38:42;4.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:41:19;4.00;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:43:45;2.25;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:46:11;4.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:48:38;2.75;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:51:04;4.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:53:30;3.25;1.75;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:55:56;3.00;2.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T03:58:22;2.75;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:00:48;4.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:03:20;3.50;2.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:05:45;5.00;1.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:08:11;5.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:10:37;10.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:13:02;3.00;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:15:28;4.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:17:54;3.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:20:20;5.00;1.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:22:45;2.75;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:25:11;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:27:37;4.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:30:04;4.00;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:32:30;4.75;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:34:56;2.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:37:22;3.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:39:48;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:42:14;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:44:41;4.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:47:07;8.25;2.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:49:32;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:51:58;4.00;1.25;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:54:24;4.50;2.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:56:50;4.75;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T04:59:18;6.00;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:01:44;6.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:04:10;3.25;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:06:45;2.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:09:14;3.50;2.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:11:42;2.50;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:14:08;3.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:16:37;3.50;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:19:03;3.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:21:28;7.25;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:23:54;4.00;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:26:20;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:28:46;6.50;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:31:13;6.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:33:41;6.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:36:07;4.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:38:34;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:41:05;5.25;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:43:33;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:45:59;2.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:48:25;2.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:51:00;3.00;2.75;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:53:26;2.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:55:53;4.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T05:58:20;3.50;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:00:46;3.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:03:13;2.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:05:39;4.00;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:08:11;3.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:10:36;8.75;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:13:02;3.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:15:28;2.00;1.25;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:17:53;6.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:20:19;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:22:45;1.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:25:11;3.00;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:27:36;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:30:02;3.00;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:32:29;2.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:34:56;3.00;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:37:22;4.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:39:48;7.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:42:14;4.00;1.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:44:40;4.50;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:47:05;4.50;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:49:31;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:51:57;3.00;0.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:54:23;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:56:49;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T06:59:18;1.25;1.25;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:01:44;7.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:04:09;3.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:06:35;6.00;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:09:01;2.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:11:27;4.50;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:13:53;3.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:16:19;1.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:18:45;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:21:11;6.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:23:37;4.25;1.25;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:26:03;1.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:28:29;2.50;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:30:55;2.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:33:20;6.25;2.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:35:46;4.00;2.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:38:12;3.25;2.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:40:38;2.00;1.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:43:05;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:45:33;1.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:47:59;4.00;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:50:29;2.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:52:55;4.25;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:55:21;4.50;1.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T07:57:49;4.25;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:00:15;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:02:41;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:05:10;1.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:07:37;3.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:10:09;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:12:36;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:15:05;1.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:17:35;1.75;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:20:01;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:22:28;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:24:54;2.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:27:19;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:29:45;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:32:14;6.25;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:34:41;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:37:07;2.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:39:33;5.00;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:41:59;7.75;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:44:25;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:46:51;5.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:49:18;2.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:51:47;1.75;1.25;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:54:13;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:56:39;4.25;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T08:59:05;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:01:31;5.00;2.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:03:57;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:06:23;3.00;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:08:49;2.25;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:11:15;2.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:13:42;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:16:08;9.50;3.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:18:33;1.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:20:59;2.25;0.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:23:25;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:25:51;4.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:28:17;1.50;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:30:46;3.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:33:12;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:35:39;1.75;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:40:43;5.25;3.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:43:09;5.75;2.75;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:45:35;2.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:48:01;1.50;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:50:30;2.00;1.75;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:52:56;5.25;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:55:23;3.50;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T09:57:59;2.50;1.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:00:25;6.50;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:02:51;3.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:05:19;4.75;4.25;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:07:45;5.75;4.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:10:27;7.50;5.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:13:03;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:15:30;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:18:02;7.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:20:28;5.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:23:04;4.00;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:25:34;8.25;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:28:09;7.00;7.00;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:30:39;4.25;3.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:33:07;3.50;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:35:37;4.50;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:38:06;3.00;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:40:39;4.50;2.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:43:06;11.50;7.00;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:45:33;4.00;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:48:04;5.75;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:50:31;3.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:53:45;3.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:55:52;4.25;3.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T10:58:18;6.00;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:00:53;2.75;2.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:03:21;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:05:50;2.50;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:08:20;4.75;4.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:13:27;4.00;4.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:16:03;2.00;2.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:18:37;7.75;4.50;3.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:21:14;4.25;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:23:40;2.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:26:10;5.00;2.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2024-02-16T11:28:38;2.25;2.00;1.00
