sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:00:55;66;32;;166;150592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:03:24;65;32;;162;149520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:05:55;58;29;;148;150638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:08:25;61;31;;154;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:10:56;57;31;;144;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:13:26;64;31;;163;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:15:58;61;31;;155;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:18:27;71;32;;177;149171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:20:57;65;33;;162;148209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:23:28;47;28;;122;153374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:25:58;51;29;;129;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:28:28;51;29;;130;150968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:30:59;63;32;;159;149561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:33:29;60;28;;153;151169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:36:00;71;33;;178;149805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:38:30;63;32;;160;151009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:41:01;56;30;;141;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:43:31;62;29;;156;150893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:46:01;68;34;;171;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:48:32;65;30;;164;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:51:02;58;30;;145;148941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:53:32;61;32;;153;149818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:56:03;62;30;;158;151312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T00:58:34;65;32;;166;151547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:01:04;62;31;;158;150642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:03:35;59;30;;150;150746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:06:06;60;31;;152;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:08:35;71;31;;179;150044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:11:06;52;31;;130;148772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:13:36;60;30;;151;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:16:07;66;32;;169;152549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:18:39;59;30;;150;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:21:08;57;29;;144;150212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:23:38;55;30;;138;149839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:26:08;65;32;;161;147589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:28:39;63;31;;162;153140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:31:10;64;32;;161;150453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:33:41;60;31;;154;151789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:36:11;62;30;;158;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:38:42;69;31;;173;149756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:41:15;62;31;;156;150854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:46:13;61;32;;155;151272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:48:44;61;29;;155;152278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:51:14;65;32;;163;149467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:53:45;62;31;;158;151205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:56:15;61;31;;153;149577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T01:58:47;64;31;;162;151308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:01:16;66;32;;166;150269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:03:47;64;31;;162;150889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:06:17;63;31;;158;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:08:47;61;31;;153;149041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:11:18;57;28;;144;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:13:48;59;31;;149;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:16:18;60;30;;153;151390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:18:49;57;30;;145;150436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:21:20;72;33;;181;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:23:50;59;29;;148;149468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:26:21;60;30;;149;148292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:28:51;61;32;;156;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:31:21;61;29;;157;152845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:33:51;64;32;;161;148616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:36:22;50;28;;128;151279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:38:52;64;32;;164;151602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:41:23;58;29;;145;148982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:43:53;61;31;;155;151900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:46:24;62;30;;155;149242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:48:53;63;31;;161;151021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:51:24;60;30;;152;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:53:54;61;30;;153;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:56:25;65;32;;163;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T02:58:55;64;30;;160;148245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:01:26;61;30;;157;152081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:03:56;61;31;;152;148840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:06:26;56;29;;144;152837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:08:57;68;32;;167;146379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:11:27;62;31;;158;150976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:13:57;53;29;;136;152162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:16:28;61;30;;156;151730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:18:58;65;32;;163;148441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:21:28;64;31;;164;152222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:23:59;60;31;;152;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:26:29;67;31;;171;150883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:28:59;59;29;;147;148679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:31:30;64;32;;163;150867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:34:00;61;29;;156;151923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:36:31;58;32;;145;149242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:39:01;61;30;;156;151627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:41:32;65;29;;164;149642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:44:02;61;31;;153;149700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:46:33;69;32;;176;151655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:49:03;53;29;;134;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:51:33;71;33;;180;150702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:54:04;61;30;;153;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:56:35;60;29;;151;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T03:59:06;63;32;;158;149669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:01:34;54;28;;136;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:04:04;53;28;;134;151183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:06:34;63;30;;158;150172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:09:08;61;33;;153;148816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:11:36;55;27;;142;152815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:14:06;59;31;;149;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:16:36;64;32;;161;148846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:19:07;69;31;;176;151530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:21:37;56;29;;142;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:24:07;63;31;;160;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:26:38;61;30;;150;146056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:29:08;67;32;;174;155095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:31:39;62;30;;154;148828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:34:09;60;30;;153;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:36:40;59;30;;151;151214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:39:10;60;30;;153;150999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:41:41;65;32;;164;150954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:44:11;61;28;;154;150117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:46:41;70;34;;177;150591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:49:12;59;30;;149;149871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:51:42;73;33;;185;150189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:54:12;59;30;;148;149810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:56:43;58;30;;147;151541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T04:59:14;64;31;;157;146525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:01:45;59;29;;152;152581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:04:17;59;29;;152;153005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:06:48;67;33;;169;149321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:09:17;67;32;;170;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:11:47;52;28;;133;152615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:14:18;64;31;;162;149584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:16:49;63;31;;160;151369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:19:19;62;30;;158;150712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:21:49;58;29;;147;150559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:24:21;63;31;;159;149973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:26:51;68;31;;170;148377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:29:21;60;31;;155;152564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:31:52;60;30;;152;150775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:34:22;68;33;;173;151086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:36:53;56;27;;141;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:39:28;62;32;;155;148125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:41:53;61;31;;156;152372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:44:24;55;29;;137;146910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:46:54;53;29;;136;153592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:49:25;66;32;;166;150141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:52:13;60;31;;152;150812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:54:25;71;31;;178;149282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:56:56;55;30;;139;149337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T05:59:27;66;32;;170;152679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:01:58;69;31;;171;147445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:04:27;71;32;;184;153755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:06:57;60;30;;150;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:09:33;69;32;;174;150629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:12:02;67;31;;168;150377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:14:29;65;31;;165;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:17:00;70;32;;175;149726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:19:31;56;29;;143;151965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:22:02;75;33;;190;150645
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:24:32;73;34;;185;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:27:02;61;29;;154;150684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:29:32;66;33;;167;150231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:32:03;62;29;;158;150602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:34:33;59;31;;149;149279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:37:04;61;29;;152;149444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:39:34;59;31;;151;152379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:42:04;60;30;;152;149751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:44:35;61;30;;152;149316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:47:05;63;32;;160;151316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:49:36;60;31;;152;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:52:06;63;29;;159;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:54:36;56;31;;142;150421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:57:07;63;32;;159;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T06:59:37;57;29;;144;151482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:02:07;52;29;;132;151122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:04:40;55;30;;139;149543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:07:09;59;30;;150;151663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:09:40;73;33;;181;147801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:12:12;70;33;;178;152280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:14:41;62;31;;158;151577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:17:11;62;30;;158;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:19:41;62;30;;155;149887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:22:13;69;32;;173;149777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:24:42;59;30;;150;151290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:27:13;57;33;;143;150408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:29:44;59;30;;148;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:32:15;63;31;;157;148764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:34:47;61;29;;156;152039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:37:16;61;31;;154;151221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:39:46;66;33;;166;150033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:42:16;60;32;;150;149848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:44:46;61;30;;154;151472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:47:17;60;32;;149;148145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:49:47;74;33;;187;150832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:52:18;63;32;;162;152369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:54:48;62;30;;156;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:57:19;55;30;;137;149360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T07:59:49;68;33;;172;151455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:02:20;59;30;;145;146198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:04:51;65;32;;168;154416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:07:21;62;32;;156;150792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:09:51;78;34;;197;150711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:12:22;60;31;;150;148818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:14:52;61;31;;155;151884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:17:23;60;31;;151;150431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:19:53;64;30;;161;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:22:23;61;31;;154;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:24:53;68;33;;172;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:27:25;64;34;;162;149637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:29:54;58;31;;147;150861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:32:24;47;27;;118;150059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:34:56;61;31;;154;150858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:37:26;71;32;;180;151098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:39:56;61;34;;154;150068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:42:26;72;32;;183;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:44:58;65;33;;162;148726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:47:28;63;32;;160;152299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:49:58;63;33;;158;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:52:28;50;29;;125;149347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:54:59;61;32;;152;149101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:57:31;63;32;;161;152571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T08:59:59;63;31;;159;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:02:30;63;33;;160;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:05:00;60;31;;149;148979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:07:30;64;33;;161;150707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:10:01;70;32;;178;150856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:12:31;56;32;;142;150795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:15:01;62;32;;156;148791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:17:32;63;32;;161;151342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:20:05;63;32;;159;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:22:32;59;32;;147;147413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:25:03;64;33;;164;152788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:27:33;67;33;;169;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:30:03;64;32;;161;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:32:34;57;31;;145;150128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:35:04;62;32;;158;151377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:37:35;69;34;;172;149300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:40:06;75;34;;188;150335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:42:37;56;31;;141;150841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:45:07;62;32;;155;149250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:47:38;58;32;;148;152255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:50:09;66;33;;167;151186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:52:38;59;33;;149;149928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:55:12;67;34;;169;151313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T09:57:39;66;32;;166;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:00:10;63;33;;156;146770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:02:42;64;33;;164;152959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:05:17;63;32;;156;148533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:07:41;62;33;;158;151283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:10:20;69;34;;176;151674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:12:42;67;34;;168;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:15:18;64;33;;162;150774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:17:42;70;32;;177;151005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:20:17;60;34;;149;147634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:22:43;58;32;;149;152788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:25:14;62;32;;157;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:27:47;56;32;;140;149367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:30:15;61;34;;155;151570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:32:46;69;32;;176;152167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:35:16;63;34;;158;150019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:37:47;62;34;;157;151229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:40:19;66;34;;167;151337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:42:51;66;33;;165;148905
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:45:20;70;35;;179;151550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:47:49;63;31;;157;149314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:50:19;64;34;;164;151555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:52:50;75;35;;189;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:55:21;60;33;;151;150712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T10:57:54;60;33;;152;149918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:00:23;59;32;;149;149985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:02:53;64;35;;163;151129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:05:41;65;33;;164;150166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:07:59;60;33;;150;148846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:10:23;63;33;;160;151121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:13:02;63;34;;160;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:15:28;61;35;;155;151372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:17:57;73;35;;185;150893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:20:25;61;33;;154;151158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:23:05;65;35;;165;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-16T11:25:32;65;35;;165;150564
