sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:00:14;15.56;91.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:03:02;15.59;91.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:05:29;15.57;91.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:07:55;15.57;91.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:10:22;15.59;91.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:12:49;15.38;91.83
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:15:18;15.42;91.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:17:45;15.42;91.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:20:11;15.39;91.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:22:40;15.38;91.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:25:07;15.38;91.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:27:33;15.49;91.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:29:59;15.62;91.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:32:26;15.60;91.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:34:57;15.55;91.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:37:23;15.63;91.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:39:52;15.65;91.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:42:20;15.57;91.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:44:49;15.60;91.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:47:16;15.45;91.67
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:49:43;15.52;91.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:52:10;15.49;91.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:54:36;15.45;91.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:57:03;15.55;91.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T00:59:30;15.62;90.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:01:58;15.63;90.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:04:25;15.49;91.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:06:51;15.56;91.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:09:17;15.60;90.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:11:43;15.43;90.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:14:10;15.49;90.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:16:36;15.52;90.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:19:03;15.55;90.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:21:29;15.60;90.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:23:55;15.56;90.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:26:21;15.63;90.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:28:47;15.52;91.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:31:15;15.45;90.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:33:42;15.38;91.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:36:08;15.31;91.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:38:34;15.29;91.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:41:00;15.27;91.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:43:27;15.29;91.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:45:53;15.32;91.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:48:26;15.28;91.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:50:53;15.27;91.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:53:20;15.32;91.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:55:48;15.27;91.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T01:58:15;15.19;91.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:00:42;15.24;91.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:03:08;15.24;91.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:05:44;15.32;91.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:08:12;15.24;91.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:10:40;15.28;91.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:13:09;15.25;91.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:15:35;15.24;92.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:18:02;15.22;91.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:20:29;15.25;91.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:23:02;15.19;91.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:25:30;15.15;92.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:27:58;15.12;92.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:30:24;15.19;92.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:32:50;15.18;92.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:35:18;15.11;92.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:37:45;15.15;92.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:40:11;15.08;92.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:42:39;15.09;92.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:45:06;15.04;92.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:47:32;15.04;92.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:49:58;15.08;92.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:52:26;15.07;92.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:54:52;14.99;93.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:57:18;14.98;93.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T02:59:44;15.02;93.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:02:14;14.97;93.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:04:40;15.02;93.05
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:07:07;14.91;93.20
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:09:34;14.90;93.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:12:04;14.92;93.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:14:35;15.01;92.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:17:01;15.02;93.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:19:28;14.98;93.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:21:54;15.08;92.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:24:20;14.95;92.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:26:47;14.99;92.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:29:15;14.94;92.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:31:41;14.81;92.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:34:07;14.88;92.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:36:34;14.90;92.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:39:00;14.85;92.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:41:29;14.78;92.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:43:55;14.83;92.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:46:23;14.90;92.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:48:49;14.77;92.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:51:15;14.76;91.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:53:41;14.84;91.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:56:07;14.85;91.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T03:58:33;14.84;91.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:01:00;14.83;91.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:03:27;14.78;91.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:05:53;14.76;91.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:08:20;14.76;91.04
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:10:48;14.57;91.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:13:14;14.69;91.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:15:40;14.61;91.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:18:07;14.60;91.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:20:36;14.61;91.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:23:03;14.77;91.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:25:29;14.61;91.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:27:55;14.59;91.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:30:24;14.64;92.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:32:50;14.56;92.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:35:16;14.57;92.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:37:43;14.60;92.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:40:10;14.59;92.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:42:38;14.64;92.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:45:06;14.63;92.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:47:33;14.67;92.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:49:59;14.70;91.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:52:27;14.67;91.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:54:54;14.70;91.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:57:24;14.59;92.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T04:59:50;14.56;92.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:02:16;14.61;91.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:04:42;14.56;92.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:07:09;14.67;92.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:09:35;14.57;92.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:12:02;14.61;92.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:14:30;14.49;92.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:16:56;14.53;92.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:19:23;14.49;92.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:21:48;14.47;92.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:24:14;14.51;92.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:26:43;14.44;92.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:29:10;14.47;92.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:31:35;14.47;93.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:34:02;14.40;93.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:36:29;14.43;93.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:39:01;14.44;93.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:41:40;14.39;93.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:44:07;14.36;93.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:46:35;14.49;93.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:49:05;14.57;93.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:51:37;14.49;93.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:54:05;14.53;93.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:56:31;14.61;93.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T05:59:02;14.60;93.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:01:32;14.66;93.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:03:59;14.69;93.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:06:25;14.74;93.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:08:51;14.60;93.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:11:17;14.61;93.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:13:44;14.59;94.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:16:11;14.57;93.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:18:38;14.69;93.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:21:05;14.74;93.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:23:34;14.74;93.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:26:05;14.67;93.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:28:33;14.60;93.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:31:03;14.57;94.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:33:31;14.64;93.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:35:59;14.59;93.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:38:27;14.43;94.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:40:52;14.37;93.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:43:20;14.51;93.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:45:46;14.55;93.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:48:13;14.49;93.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:50:38;14.50;93.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:53:05;14.44;93.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:55:33;14.43;93.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T06:58:00;14.44;93.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:00:27;14.47;93.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:02:53;14.46;93.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:05:22;14.46;93.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:07:48;14.57;93.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:10:16;14.57;92.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:12:43;14.53;92.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:15:11;14.56;92.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:17:38;14.61;92.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:20:04;14.59;92.33
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:22:31;14.67;92.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:24:58;14.64;92.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:27:26;14.57;92.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:29:52;14.70;92.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:32:38;14.64;92.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:36:19;14.57;92.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:40:00;14.60;92.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:43:42;14.73;92.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:47:24;14.70;92.04
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:51:04;14.60;91.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:54:46;14.63;91.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T07:58:26;14.67;91.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:02:07;14.71;91.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:05:48;14.64;91.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:09:29;14.64;91.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:13:09;14.73;90.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:16:33;14.80;90.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:19:22;14.76;90.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:23:02;14.87;90.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:26:44;14.84;90.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:30:24;14.80;90.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:34:06;14.85;90.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:37:46;14.88;90.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:41:30;14.90;90.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:45:11;14.95;90.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:48:53;14.97;90.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:52:34;15.02;90.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T08:56:18;14.98;91.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:00:01;15.02;91.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:03:45;15.08;91.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:07:26;15.05;91.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:11:09;15.07;91.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:14:51;15.11;91.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:18:31;15.17;92.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:22:17;15.24;92.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:26:00;15.27;92.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:29:40;15.34;92.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:33:23;15.35;92.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:37:04;15.45;92.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:40:44;15.52;92.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:44:04;15.53;92.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:46:33;15.55;92.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:49:01;15.56;92.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:51:30;15.48;92.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:53:57;15.40;92.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:56:26;15.49;92.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T09:58:53;15.31;92.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:01:22;15.46;92.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:03:49;15.40;92.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:06:17;15.42;92.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:08:55;15.38;92.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:11:24;15.29;92.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:14:03;15.35;92.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:16:30;15.36;92.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:19:07;15.42;91.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:21:36;15.48;91.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:26:31;15.52;91.83
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:28:58;15.52;91.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:31:28;15.45;90.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:34:04;15.52;91.04
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:36:36;15.52;90.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:39:05;15.70;90.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:41:36;15.79;90.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:44:04;15.77;90.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:46:31;15.86;89.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:48:58;15.96;89.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:54:01;16.04;89.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:56:39;16.18;89.99
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T10:59:06;16.21;89.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:01:37;16.36;89.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:04:05;16.40;88.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:06:52;16.44;89.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:09:33;16.51;88.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:12:02;16.56;88.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:14:46;16.72;88.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:17:22;16.82;87.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:19:53;16.92;86.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:22:21;16.89;86.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:24:52;17.02;86.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:27:19;17.00;87.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:29:45;17.19;86.04
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:32:15;17.07;87.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:34:41;17.10;85.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:37:08;17.13;86.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:39:35;17.17;87.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:42:08;17.20;86.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:44:36;17.24;87.12
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:47:07;17.14;86.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:49:45;17.06;86.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:52:11;17.09;87.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:54:44;17.11;87.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:57:11;17.04;86.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T11:59:38;17.04;87.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:02:05;17.03;87.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:04:36;16.92;87.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:07:04;16.96;88.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:09:29;16.97;87.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:12:00;16.80;86.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:14:28;16.87;86.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:16:58;16.87;86.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:19:24;16.90;87.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:21:55;16.90;86.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:24:23;16.99;86.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:26:49;17.14;86.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:29:17;17.24;85.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:31:47;17.30;85.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:34:16;17.38;85.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:36:46;17.54;85.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:39:11;17.51;85.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:41:41;17.85;84.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:44:08;17.85;83.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:46:35;17.90;83.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:49:01;18.19;82.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:51:29;18.46;81.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:53:55;18.51;80.47
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:56:23;18.57;80.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T12:58:51;18.54;80.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:01:20;18.67;80.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:03:47;18.94;79.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:06:13;19.18;78.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:08:39;19.18;78.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:11:05;19.11;78.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:13:31;19.23;78.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:15:57;19.13;78.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:18:25;19.02;79.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:20:53;19.18;77.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:23:20;19.08;78.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:25:46;19.20;77.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:28:14;19.32;77.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-16T13:30:42;19.64;77.29
