sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:01:15;67;25;;169;150254
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:03:45;65;24;;162;149502
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:06:15;76;26;;192;150807
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:08:45;71;25;;178;149567
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:11:15;68;25;;170;149301
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:13:45;68;25;;170;149664
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:16:15;71;24;;181;151014
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:18:45;64;25;;163;150831
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:21:15;72;25;;179;149050
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:23:45;78;26;;197;150657
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:26:15;80;26;;200;149558
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:28:45;68;24;;172;150327
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:31:15;71;24;;179;150100
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:33:45;68;25;;171;149180
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:36:15;66;25;;168;150466
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:38:45;68;24;;171;150115
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:41:19;70;25;;175;148503
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:43:46;69;24;;176;151348
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:46:16;65;24;;165;150682
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:48:46;72;27;;181;149652
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:51:16;67;24;;167;148577
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:53:46;74;24;;190;152071
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:56:16;59;25;;149;150009
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T00:58:46;75;24;;190;150105
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:01:16;83;27;;208;149456
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:03:46;73;25;;184;149693
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:06:16;71;25;;179;150634
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:08:46;70;25;;176;149824
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:11:16;79;28;;197;149412
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:13:46;67;24;;168;150327
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:16:16;72;24;;180;149942
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:18:46;76;26;;191;150733
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:21:16;86;28;;213;147266
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:23:46;72;25;;183;151669
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:26:16;67;23;;169;149245
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:28:46;75;27;;188;150155
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:31:16;68;24;;172;150431
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:33:46;69;26;;176;151216
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:36:16;67;24;;167;147620
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:38:46;74;25;;189;152349
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:41:16;68;25;;169;148483
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:43:46;70;24;;176;150793
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:46:16;76;27;;191;150534
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:48:46;68;24;;170;149783
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:51:16;80;27;;202;150524
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:53:46;76;26;;191;149853
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:56:16;63;22;;159;149855
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T01:58:46;61;25;;154;150194
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:01:16;82;26;;205;148580
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:03:46;65;24;;164;150651
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:06:16;73;25;;186;150815
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:08:46;73;26;;183;149996
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:11:16;73;25;;184;149384
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:13:46;71;24;;178;150059
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:16:16;71;26;;180;150478
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:18:46;69;25;;174;149427
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:21:16;69;24;;173;149398
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:23:46;69;24;;176;150887
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:26:16;73;25;;184;150161
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:28:46;69;25;;172;149132
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:31:16;71;25;;177;149049
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:33:46;73;25;;183;149188
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:36:16;64;24;;164;152108
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:38:46;75;26;;189;150429
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:41:16;68;24;;170;149301
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:43:46;66;24;;166;149772
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:46:16;76;26;;194;151356
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:48:46;79;27;;197;148358
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:51:16;69;24;;176;151650
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:53:46;68;23;;170;149358
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:56:16;74;27;;187;150229
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T02:58:46;69;24;;175;150344
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:01:16;68;25;;172;149979
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:03:46;82;25;;205;149378
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:06:19;76;27;;193;150770
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:08:46;74;24;;186;150023
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:11:16;78;26;;198;150578
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:13:47;76;26;;188;147870
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:16:16;81;26;;203;150204
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:18:46;69;26;;176;151950
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:21:16;74;26;;185;149007
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:23:47;75;25;;190;150742
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:26:17;75;24;;188;150024
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:28:47;68;25;;172;150557
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:31:20;74;28;;187;150417
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:33:51;75;26;;191;150960
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:36:21;77;25;;195;150376
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:38:51;68;26;;172;150758
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:41:21;74;24;;182;146568
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:43:51;67;24;;174;154105
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:46:21;64;25;;160;149292
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:48:51;62;24;;155;148685
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:51:21;79;25;;199;150957
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:53:51;65;24;;165;150790
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:56:21;69;24;;173;149098
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T03:58:51;73;26;;184;149667
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:01:21;61;23;;152;148940
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:03:51;67;24;;172;152088
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:06:21;66;25;;168;150549
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:08:51;70;24;;175;148751
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:11:21;58;23;;146;149908
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:13:51;66;24;;168;150695
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:16:21;70;24;;176;150485
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:18:51;60;23;;152;149716
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:21:21;77;26;;193;150136
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:23:51;67;23;;168;149959
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:26:21;68;24;;171;150376
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:28:51;74;26;;186;149025
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:31:21;69;24;;174;150851
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:33:51;73;24;;183;149452
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:36:21;67;25;;168;149884
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:38:51;72;25;;181;150530
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:41:21;72;24;;182;150325
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:43:51;80;27;;201;149415
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:46:21;62;24;;156;149679
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:48:51;65;23;;164;150680
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:51:21;69;24;;173;150158
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:53:51;66;24;;162;146530
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:56:21;74;25;;190;153074
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T04:58:51;80;26;;201;150021
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:01:21;67;24;;170;150422
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:03:51;80;26;;197;147031
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:06:21;70;25;;177;151548
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:08:51;64;22;;161;150444
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:11:21;72;25;;182;150837
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:13:51;72;25;;181;149791
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:16:21;70;25;;176;150333
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:18:51;71;25;;175;146774
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:21:21;68;25;;173;150698
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:23:51;72;25;;185;152415
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:26:21;62;22;;155;149642
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:28:51;72;25;;181;150328
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:31:21;70;24;;176;150055
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:33:51;76;25;;191;149041
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:36:21;81;27;;206;151000
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:38:51;69;24;;175;150284
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:41:21;70;26;;176;149783
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:43:51;69;24;;172;149066
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:46:21;79;25;;200;150064
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:48:51;72;26;;181;150135
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:51:21;68;24;;172;150372
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:53:51;79;25;;199;149868
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:56:21;67;26;;169;150195
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T05:58:51;73;24;;183;150326
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:01:21;77;26;;192;149558
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:03:51;66;24;;168;150605
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:06:21;71;24;;178;149705
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:08:51;71;25;;177;149230
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:11:21;78;26;;198;151113
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:13:51;75;25;;186;147227
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:16:21;81;27;;206;152366
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:18:54;69;25;;174;150144
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:21:22;65;24;;165;150708
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:23:52;65;22;;161;147310
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:26:22;68;25;;174;152698
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:28:52;71;26;;179;149272
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:31:22;59;23;;148;149917
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:33:52;71;24;;179;150695
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:36:22;70;24;;176;149272
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:38:52;67;24;;169;149991
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:41:22;73;26;;185;150412
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:43:52;72;24;;182;150220
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:46:22;65;25;;163;149809
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:48:52;70;24;;175;149605
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:51:25;72;24;;182;150628
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:53:53;75;25;;190;150592
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:56:25;63;24;;159;150352
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T06:58:53;64;24;;161;149815
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:01:23;68;24;;172;150481
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:03:53;75;26;;189;149220
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:06:23;72;25;;180;149613
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:08:53;80;24;;201;150687
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:11:23;70;25;;174;148897
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:13:53;62;24;;158;151518
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:16:23;74;25;;186;149513
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:18:53;76;26;;189;149151
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:21:23;68;24;;173;151344
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:23:53;68;27;;172;149655
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:26:23;70;24;;176;149458
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:28:53;67;23;;169;150778
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:31:23;65;24;;164;150157
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:33:53;59;24;;148;150268
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:36:23;80;26;;201;149973
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:38:53;75;26;;189;149919
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:41:23;66;24;;166;150378
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:43:53;81;25;;203;149610
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:46:23;69;26;;173;150415
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:48:53;70;26;;177;150013
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:51:23;66;22;;166;149910
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:53:53;74;26;;185;149467
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:56:23;78;26;;196;149705
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T07:58:53;77;26;;195;150675
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:01:23;68;24;;172;150183
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:03:53;73;23;;184;149622
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:06:26;73;25;;183;149267
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:08:54;70;26;;177;151585
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:11:24;69;23;;174;150103
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:13:54;65;24;;164;150285
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:16:24;70;23;;176;150070
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:18:54;72;26;;180;148196
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:21:24;63;23;;157;149500
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:23:54;73;24;;187;151779
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:26:24;67;25;;168;150284
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:28:54;72;23;;181;150308
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:31:24;74;26;;184;148801
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:33:54;64;22;;160;149892
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:36:24;61;23;;154;150925
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:38:54;69;24;;174;149823
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:41:24;74;25;;187;149904
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:43:54;79;25;;199;149724
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:46:24;72;23;;181;149973
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:48:54;80;27;;202;150787
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:51:24;67;24;;169;149498
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:53:54;65;23;;163;149364
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:56:24;71;24;;180;150310
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T08:58:54;74;24;;186;150738
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:01:33;76;26;;188;148209
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:03:55;67;23;;170;151249
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:06:25;80;25;;203;150678
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:08:55;86;26;;216;150176
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:11:25;73;23;;184;150112
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:13:55;67;24;;170;150277
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:16:25;67;25;;169;149935
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:18:55;70;24;;176;150081
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:21:25;63;23;;158;149938
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:23:55;65;23;;163;148561
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:26:25;72;25;;182;151449
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:28:55;67;23;;168;149350
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:31:25;67;24;;168;150117
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:33:55;60;22;;152;149699
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:36:25;68;24;;169;147834
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:38:55;58;21;;150;152661
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:41:25;68;24;;170;149235
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:43:55;76;25;;193;150741
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:46:25;64;23;;160;149002
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:48:55;75;23;;191;151558
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:51:26;66;24;;167;150868
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:53:56;67;24;;165;147635
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:56:26;67;23;;171;151856
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T09:58:56;70;25;;177;150531
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:01:26;73;23;;184;149796
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:04:07;73;27;;182;149186
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:06:26;87;24;;220;151408
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:08:56;75;24;;189;149955
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:11:26;62;24;;154;148842
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:14:00;77;25;;194;150935
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:16:27;84;26;;212;150146
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:18:57;75;25;;190;150525
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:21:28;58;22;;147;150496
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:24:01;70;23;;177;150235
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:26:28;65;23;;163;149894
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:28:58;65;24;;165;151019
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:31:28;81;26;;205;150054
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:33:59;73;24;;184;149969
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:36:29;71;25;;180;150313
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:39:01;78;25;;198;151812
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:41:35;71;25;;180;150091
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:44:02;75;24;;190;150568
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:46:32;75;24;;188;149764
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:49:02;63;23;;160;150060
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:51:40;80;26;;201;150731
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:54:03;66;24;;169;151438
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:56:40;62;22;;156;150795
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T10:59:05;79;25;;196;148070
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:01:38;76;26;;194;151405
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:04:05;73;24;;184;151021
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:06:44;70;24;;177;150204
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:09:05;59;22;;149;150485
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:11:36;75;24;;189;149401
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:14:14;70;24;;178;151196
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:16:43;66;26;;167;149831
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:19:06;76;25;;190;149716
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:21:39;69;24;;172;147939
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:24:07;73;24;;188;152564
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:26:43;66;23;;166;150539
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:29:08;75;25;;190;151210
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:31:38;77;25;;193;148668
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:34:08;75;25;;188;149955
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:36:38;64;23;;163;151832
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:39:12;75;24;;190;150207
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:41:38;60;23;;150;149854
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:44:08;74;25;;186;150687
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:46:38;68;24;;170;148864
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:49:08;68;24;;173;151240
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:51:38;68;24;;172;150090
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:54:09;63;23;;158;149372
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:56:39;68;24;;170;148565
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T11:59:09;71;24;;181;152264
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:01:47;61;21;;153;149405
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:04:18;77;26;;194;150494
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:06:40;71;24;;179;149754
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:09:10;74;24;;186;149916
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:11:40;70;24;;175;149736
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:14:10;68;25;;173;151693
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:16:41;73;26;;183;150005
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-16T12:19:11;64;23;;162;150078
