sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:01:44;100751.50;;;22.45;53.28
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:04:10;100752.13;;;22.42;53.33
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:06:37;100756.94;;;22.41;53.87
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:09:03;100752.97;;;22.42;53.52
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:11:31;100756.28;;;22.44;53.52
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:13:57;100758.78;;;22.46;53.63
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:16:24;100758.78;;;22.46;53.39
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:18:50;100761.94;;;22.44;53.55
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:21:17;100745.84;;;22.45;54.06
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:23:44;100750.31;;;22.46;54.09
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:26:11;100747.47;;;22.46;53.81
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:28:39;100749.16;;;22.47;53.96
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:31:07;100749.16;;;22.47;54.19
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:33:33;100759.31;;;22.48;53.97
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:35:59;100743.50;;;22.47;53.69
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:38:26;100748.31;;;22.46;54.03
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:40:52;100748.66;;;22.45;54.13
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:43:19;100734.53;;;22.45;54.27
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:45:46;100736.53;;;22.44;54.29
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:48:13;100743.31;;;22.43;53.91
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:50:40;100742.53;;;22.43;54.28
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:53:07;100734.03;;;22.43;54.02
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:55:34;100727.56;;;22.42;53.75
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T00:58:00;100719.94;;;22.43;54.26
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:00:27;100720.72;;;22.43;53.84
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:02:54;100708.63;;;22.43;54.16
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:05:21;100725.38;;;22.39;54.65
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:07:48;100725.72;;;22.38;54.73
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:10:15;100732.53;;;22.37;54.90
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:12:41;100720.38;;;22.36;55.03
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:15:08;100716.22;;;22.34;55.28
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:17:34;100717.41;;;22.33;55.25
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:20:02;100716.88;;;22.31;55.42
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:22:29;100698.28;;;22.30;55.12
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:24:56;100686.16;;;22.29;55.44
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:27:22;100678.03;;;22.28;55.70
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:29:48;100706.28;;;22.28;55.54
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:32:15;100710.25;;;22.27;55.63
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:34:41;100698.09;;;22.26;56.18
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:37:10;100714.22;;;22.25;56.13
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:39:36;100706.06;;;22.24;56.03
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:42:03;100705.25;;;22.23;56.37
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:44:28;100693.44;;;22.21;56.66
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:46:55;100706.06;;;22.24;56.97
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:49:21;100704.75;;;22.21;57.29
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:51:48;100695.44;;;22.21;57.03
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:54:15;100700.25;;;22.20;57.11
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:56:43;100693.78;;;22.20;57.36
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T01:59:09;100691.28;;;22.18;57.58
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:01:36;100696.94;;;22.18;57.72
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:04:02;100693.59;;;22.16;57.62
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:06:31;100696.94;;;22.18;56.75
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:08:57;100704.75;;;22.21;56.01
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:11:25;100701.28;;;22.24;56.47
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:13:52;100701.28;;;22.24;56.99
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:16:19;100695.63;;;22.24;57.21
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:18:45;100684.34;;;22.24;56.89
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:21:12;100687.16;;;22.24;56.76
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:23:40;100688.31;;;22.23;56.86
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:26:07;100684.34;;;22.24;56.66
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:28:33;100681.00;;;22.22;56.44
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:30:59;100685.81;;;22.22;56.30
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:33:26;100688.31;;;22.23;56.22
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:35:52;100674.53;;;22.22;56.57
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:38:19;100674.53;;;22.22;56.07
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:40:46;100679.34;;;22.21;56.66
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:43:13;100680.19;;;22.22;55.84
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:45:39;100680.19;;;22.22;56.36
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:48:06;100674.53;;;22.22;56.07
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:50:32;100672.00;;;22.20;56.21
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:52:59;100683.31;;;22.20;56.08
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:55:25;100666.38;;;22.20;56.10
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T02:57:53;100659.09;;;22.19;56.28
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:00:20;100658.25;;;22.19;55.66
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:02:46;100651.75;;;22.18;56.43
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:05:12;100651.75;;;22.18;55.99
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:07:38;100655.75;;;22.17;56.27
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:10:05;100650.13;;;22.17;56.29
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:12:34;100658.59;;;22.17;56.07
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:15:02;100652.09;;;22.17;56.22
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:17:28;100654.09;;;22.16;56.12
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:19:55;100654.09;;;22.16;55.75
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:22:21;100652.41;;;22.15;56.01
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:24:48;100646.78;;;22.15;55.96
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:27:14;100649.09;;;22.13;56.28
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:29:40;100647.94;;;22.14;56.15
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:32:08;100649.94;;;22.14;56.48
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:34:35;100653.09;;;22.12;55.85
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:37:01;100647.44;;;22.12;55.95
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:39:27;100637.81;;;22.13;56.10
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:41:54;100647.44;;;22.12;56.11
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:44:20;100645.78;;;22.11;56.28
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:46:47;100642.44;;;22.09;56.07
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:49:15;100644.09;;;22.10;56.37
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:51:41;100653.41;;;22.11;56.21
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:54:08;100644.94;;;22.11;56.47
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:56:34;100649.75;;;22.10;56.29
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T03:59:00;100659.38;;;22.09;56.05
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:01:29;100657.72;;;22.08;56.29
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:03:55;100662.22;;;22.09;56.29
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:06:23;100656.06;;;22.07;56.67
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:08:50;100666.19;;;22.08;56.24
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:11:16;100665.34;;;22.08;56.30
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:13:42;100662.84;;;22.06;56.50
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:16:09;100653.56;;;22.06;56.15
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:18:35;100646.28;;;22.05;56.39
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:21:02;100645.44;;;22.04;56.49
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:23:29;100657.56;;;22.05;56.37
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:25:56;100649.41;;;22.03;56.09
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:28:22;100655.53;;;22.05;56.26
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:30:49;100656.72;;;22.04;56.06
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:33:15;100659.53;;;22.04;56.07
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:35:41;100657.38;;;22.01;56.20
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:38:11;100658.19;;;22.02;56.14
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:40:39;100657.88;;;22.03;55.52
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:43:05;100663.00;;;22.01;56.08
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:45:32;100655.19;;;21.98;56.05
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:48:02;100653.84;;;21.96;56.58
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:50:28;100667.13;;;21.95;55.99
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:52:54;100664.97;;;21.92;56.18
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:55:21;100659.16;;;21.89;56.15
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T04:57:49;100662.31;;;21.87;56.61
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:00:16;100666.28;;;21.86;56.43
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:02:42;100662.63;;;21.86;56.50
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:05:09;100660.63;;;21.86;56.35
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:07:35;100664.59;;;21.85;56.27
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:10:02;100667.72;;;21.84;56.18
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:12:28;100661.25;;;21.83;56.67
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:14:56;100655.59;;;21.83;56.32
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:17:22;100657.91;;;21.81;56.08
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:19:49;100666.72;;;21.80;56.15
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:22:15;100671.53;;;21.79;56.28
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:24:43;100675.50;;;21.78;56.15
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:27:10;100664.22;;;21.78;56.15
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:29:36;100663.38;;;21.78;55.95
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:32:05;100673.00;;;21.77;56.28
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:34:31;100673.31;;;21.75;56.31
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:37:03;100673.31;;;21.75;56.72
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:39:29;100675.34;;;21.75;56.58
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:41:56;100688.09;;;21.72;56.41
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:44:23;100692.06;;;21.71;56.52
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:46:49;100687.25;;;21.72;56.02
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:49:17;100687.25;;;21.72;56.18
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:51:45;100698.53;;;21.72;56.38
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:54:31;100690.38;;;21.70;56.30
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:56:57;100701.66;;;21.70;56.42
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T05:59:24;100694.88;;;21.71;56.24
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:01:52;100697.56;;;21.76;56.46
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:04:20;100690.78;;;21.77;55.85
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:06:46;100697.56;;;21.76;55.74
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:09:13;100702.38;;;21.76;56.07
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:11:39;100704.34;;;21.75;55.82
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:14:05;100702.69;;;21.74;55.64
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:16:32;100709.19;;;21.75;55.42
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:18:59;100720.47;;;21.75;55.61
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:21:26;100709.97;;;21.75;55.25
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:23:53;100715.13;;;21.73;55.40
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:26:20;100721.94;;;21.72;55.40
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:28:46;100713.78;;;21.71;55.44
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:31:13;100714.63;;;21.71;55.22
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:33:39;100720.25;;;21.71;55.37
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:36:06;100711.31;;;21.69;55.16
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:38:36;100724.06;;;21.67;55.01
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:41:02;100730.53;;;21.67;55.36
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:43:29;100728.88;;;21.66;55.09
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:45:55;100727.84;;;21.62;55.43
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:48:22;100730.34;;;21.63;55.32
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:50:48;100720.53;;;21.61;55.39
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:53:15;100738.28;;;21.61;55.06
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:55:42;100741.63;;;21.63;54.93
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T06:58:09;100739.31;;;21.66;55.57
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:00:35;100745.78;;;21.66;55.43
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:03:07;100749.09;;;21.68;55.42
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:05:34;100757.25;;;21.70;56.10
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:08:00;100760.59;;;21.72;55.75
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:10:27;100763.91;;;21.74;55.66
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:12:55;100759.94;;;21.75;55.55
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:15:22;100773.72;;;21.76;55.44
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:17:49;100781.03;;;21.77;55.74
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:20:15;100786.69;;;21.77;55.97
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:22:43;100788.97;;;21.75;56.13
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:25:11;100789.63;;;21.72;55.62
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:27:37;100807.19;;;21.69;55.69
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:30:06;100806.69;;;21.67;55.53
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:32:32;100817.13;;;21.67;55.51
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:34:59;100827.06;;;21.64;55.33
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:37:25;100816.94;;;21.63;55.30
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:39:52;100824.88;;;21.61;55.16
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:42:18;100825.22;;;21.59;55.13
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:44:45;100828.34;;;21.58;54.96
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:47:13;100830.66;;;21.56;55.17
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:49:40;100833.81;;;21.54;54.98
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:52:07;100843.41;;;21.53;55.09
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:54:34;100832.13;;;21.53;54.72
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:57:00;100836.91;;;21.53;55.00
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T07:59:26;100831.28;;;21.53;54.64
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:01:53;100840.38;;;21.50;54.58
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:04:21;100839.22;;;21.51;54.47
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:06:47;100844.38;;;21.49;54.42
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:09:13;100848.31;;;21.48;54.67
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:11:41;100841.84;;;21.47;54.36
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:14:07;100845.00;;;21.46;54.46
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:16:34;100853.44;;;21.46;54.53
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:19:00;100861.91;;;21.46;54.56
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:21:28;100868.69;;;21.45;54.37
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:23:54;100868.19;;;21.43;54.39
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:26:21;100868.69;;;21.45;54.40
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:28:47;100878.63;;;21.42;54.36
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:31:14;100881.13;;;21.44;54.00
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:33:43;100873.81;;;21.43;54.27
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:36:09;100872.16;;;21.42;54.20
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:38:37;100891.91;;;21.42;54.15
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:41:04;100886.91;;;21.39;54.12
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:43:30;100905.47;;;21.40;53.83
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:45:56;100898.19;;;21.39;54.10
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:48:23;100913.41;;;21.38;53.81
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:50:50;100911.75;;;21.37;53.78
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:53:16;100920.22;;;21.37;53.83
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:55:44;100919.03;;;21.38;53.59
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T08:58:11;100934.31;;;21.37;53.81
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:00:37;100938.25;;;21.36;53.81
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:03:04;100948.69;;;21.35;53.90
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:05:31;100947.88;;;21.35;53.68
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:07:57;100949.03;;;21.34;53.81
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:10:24;100955.81;;;21.33;53.83
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:12:52;100958.63;;;21.33;53.77
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:15:18;100953.31;;;21.31;53.85
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:17:44;100955.63;;;21.29;53.59
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:20:11;100967.72;;;21.30;53.59
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:22:38;100964.38;;;21.28;53.80
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:25:05;100968.88;;;21.29;53.47
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:27:32;100975.13;;;21.26;53.56
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:29:59;100992.56;;;21.28;53.75
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:32:26;100995.19;;;21.24;53.50
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:34:52;100989.22;;;21.26;53.67
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:37:19;100989.56;;;21.24;53.38
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:39:46;100998.00;;;21.24;53.73
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:42:12;101007.28;;;21.25;53.45
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:44:39;101011.56;;;21.22;53.66
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:47:07;101019.19;;;21.22;53.74
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:49:37;101031.59;;;21.21;53.76
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:52:03;101041.75;;;21.22;53.41
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:54:30;101042.88;;;21.21;53.58
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:56:59;101052.47;;;21.20;53.52
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T09:59:25;101050.81;;;21.19;53.57
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:01:58;101067.72;;;21.19;53.42
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:04:26;101073.38;;;21.19;53.36
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:06:53;101096.53;;;21.16;53.71
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:09:23;101109.50;;;21.17;53.67
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:11:49;101112.31;;;21.17;53.28
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:14:16;101113.44;;;21.16;53.58
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:16:44;101108.13;;;21.14;53.51
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:19:10;101106.13;;;21.15;53.33
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:21:38;101121.38;;;21.14;53.59
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:24:05;101125.31;;;21.13;53.47
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:26:33;101119.69;;;21.13;53.61
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:29:02;101134.09;;;21.11;53.27
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:31:29;101138.06;;;21.10;53.56
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:33:57;101155.81;;;21.11;53.67
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:36:24;101154.13;;;21.10;53.59
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:38:52;101150.78;;;21.08;53.80
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:41:19;101156.41;;;21.08;53.59
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:43:47;101159.22;;;21.08;53.57
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:46:14;101166.03;;;21.07;53.59
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:48:41;101168.00;;;21.06;53.47
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:51:08;101166.28;;;21.05;53.36
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:53:35;101160.41;;;21.07;53.52
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:56:06;101170.81;;;21.06;53.30
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T10:58:33;101166.63;;;21.04;53.45
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T11:01:07;101189.16;;;21.04;53.58
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T11:03:34;101191.97;;;21.04;53.50
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T11:06:11;101194.78;;;21.04;53.25
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T11:08:38;101208.34;;;21.02;53.31
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T11:11:06;101214.00;;;21.02;53.47
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T11:13:35;101216.25;;;20.99;53.29
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T11:16:03;101223.56;;;21.00;53.55
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T11:18:30;101234.00;;;21.00;53.26
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T11:20:59;101244.44;;;20.99;53.52
53741;BME280;39641;51.93729000;4.48013700;2024-02-16T11:23:26;101245.59;;;20.98;53.45
