sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:33:26;82;46;;206;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:35:57;74;43;;187;150958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:38:27;71;44;;178;148884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:40:57;66;39;;167;151756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:43:27;74;46;;184;148921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:45:58;77;46;;196;151399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:48:29;69;41;;174;149801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:50:58;77;45;;192;148292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:53:28;54;39;;139;152929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:55:59;72;42;;182;149630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T04:58:29;71;42;;177;148588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:01:00;74;43;;189;152347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:03:29;68;43;;172;150251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:06:00;68;41;;173;150672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:08:31;67;43;;167;148978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:11:02;66;43;;168;151002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:13:32;74;44;;190;152164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:16:02;73;45;;182;148856
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:18:33;62;42;;159;151805
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:21:03;83;46;;209;149796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:23:35;69;42;;175;151043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:26:04;72;44;;183;150571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T05:28:35;76;46;;191;148857
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T09:44:13;75;44;;189;151033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T09:46:44;72;45;;180;149597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T09:49:14;72;43;;184;151455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T09:51:45;69;44;;174;149651
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T09:54:15;69;43;;175;151442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T09:56:47;69;42;;173;150015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T09:59:16;65;41;;164;150839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:01:46;66;44;;163;148172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:04:16;76;44;;195;152120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:06:48;72;44;;179;148607
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:09:22;68;43;;174;152928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:11:48;76;45;;190;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:14:20;65;42;;164;149227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:16:58;77;43;;194;150790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:19:18;72;45;;180;149818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:21:49;76;42;;188;148184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:24:21;64;44;;163;152082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:26:49;75;44;;187;149492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:29:21;68;44;;174;152207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:31:53;76;42;;189;148368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:34:21;71;44;;183;153172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:36:51;69;43;;174;150024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:39:21;68;43;;173;150579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:41:52;64;43;;159;148187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:44:22;70;41;;180;152494
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:46:52;77;47;;194;149362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:49:23;68;41;;171;149684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:51:54;72;42;;184;151833
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:54:26;74;46;;187;150293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:56:54;75;43;;187;149362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T10:59:25;70;45;;177;151606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T11:06:59;71;41;;181;152481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T11:09:28;68;43;;169;148761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T11:11:59;69;43;;175;151707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T12:54:42;65;42;;167;152667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T12:57:12;73;46;;184;150553
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T12:59:42;69;42;;174;149613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:02:13;67;45;;169;150815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:04:43;65;43;;165;150568
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:07:13;64;40;;161;149798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:09:44;67;44;;168;148778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:12:14;70;44;;179;152313
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:14:44;67;41;;167;148941
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:17:14;69;44;;176;151628
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:19:44;74;41;;187;149888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:22:14;73;44;;184;150466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:24:45;68;42;;168;147799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:27:15;78;46;;199;152834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:29:45;77;44;;194;149922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:32:17;77;42;;192;149498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:34:45;69;48;;172;148022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:37:15;71;44;;182;152359
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:39:46;71;43;;179;149972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:42:16;73;44;;185;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:44:48;80;46;;198;148000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:47:17;75;46;;194;153309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:49:47;77;44;;193;149154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:52:18;68;41;;172;151348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:54:48;76;47;;192;150574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:57:18;67;43;;169;150019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T13:59:49;73;44;;183;148802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:02:19;64;41;;161;150792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:04:49;65;44;;164;150730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:07:19;65;42;;165;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:09:50;72;44;;181;149622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:12:20;63;44;;159;150274
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:14:50;68;42;;171;150018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:17:20;70;42;;176;148789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:19:50;69;43;;176;152073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:22:20;73;45;;183;149670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:24:50;78;43;;197;150566
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:27:20;73;44;;183;148737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:29:50;67;43;;165;147465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:32:20;72;43;;184;151680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:34:52;69;42;;177;152227
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:37:21;61;43;;155;150233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:39:56;71;43;;178;149230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:42:21;71;42;;177;148861
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:44:51;76;46;;194;151267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:47:22;59;41;;151;151242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:49:51;76;44;;190;149891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:52:22;81;49;;205;150026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:54:52;70;41;;177;149588
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:57:25;76;45;;191;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T14:59:57;70;45;;176;150481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:02:23;73;45;;182;149245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:04:54;77;43;;195;151098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:07:23;66;45;;168;150947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:09:54;67;42;;167;147924
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:12:24;70;44;;177;150965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:14:55;74;44;;190;152353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:17:25;75;45;;190;150975
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:19:55;75;43;;187;149403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:22:28;81;48;;205;150366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:24:57;75;45;;190;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:27:27;59;40;;149;151165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:29:57;85;46;;212;148773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:32:30;72;46;;184;151245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:34:58;69;43;;174;150567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:37:28;79;46;;198;149814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:40:00;71;44;;179;150020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:42:31;67;43;;172;151944
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:45:02;65;45;;164;149175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:47:30;73;44;;178;146046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:50:01;69;41;;180;155888
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:52:31;64;44;;161;150279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:55:01;79;47;;199;150185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T15:57:32;67;45;;170;150642
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:00:04;71;43;;178;149622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:02:32;73;45;;185;151129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:05:03;70;43;;175;148429
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:07:33;76;45;;191;150740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:10:03;73;45;;184;150269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:12:34;72;44;;183;151018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:15:04;75;46;;187;149430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:17:35;65;44;;167;152156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:20:05;66;41;;166;150073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:22:36;77;46;;192;148373
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:25:06;68;42;;174;152896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:27:37;61;44;;154;150690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:30:07;72;44;;182;150263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:32:39;56;42;;142;150210
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:35:10;73;45;;184;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:37:39;67;41;;169;150230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:40:10;70;44;;178;151887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:42:41;70;43;;176;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:45:13;67;44;;171;151293
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:47:42;71;41;;179;151256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:50:15;75;44;;187;149524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:52:43;76;43;;192;149935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:55:14;63;44;;162;152306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T16:57:44;72;44;;182;150222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:00:15;68;43;;171;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:02:45;72;43;;182;151328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:05:16;68;43;;170;147943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:07:47;74;46;;188;151563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:10:17;69;41;;177;151798
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:12:48;81;45;;205;150650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:15:19;73;48;;185;150136
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:17:52;61;42;;155;150255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:20:23;72;44;;183;150786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:22:50;55;40;;140;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:25:20;57;38;;145;150189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:27:50;73;45;;183;149115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:30:22;70;46;;179;152316
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:32:51;74;42;;186;150298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:35:22;68;42;;169;147610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:37:54;68;42;;176;153349
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:40:22;75;46;;188;148508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:42:55;73;44;;187;151851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:45:23;68;45;;171;150222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:47:53;79;44;;198;148597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:50:24;68;43;;171;150498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:52:54;60;43;;154;151640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:55:24;77;43;;193;149649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T17:57:55;64;43;;163;151747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:00:24;78;45;;195;148577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:02:55;74;44;;189;151921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:05:25;71;41;;178;149324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:07:55;74;45;;187;149870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:10:25;58;45;;148;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:12:57;75;43;;188;150026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:15:27;70;45;;177;149735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:17:57;70;44;;179;151575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:20:27;82;45;;208;151054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:22:58;74;45;;183;146866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:25:29;62;37;;161;153722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:28:00;75;42;;189;150087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:30:29;71;37;;180;150889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:33:00;75;39;;186;148377
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:35:30;76;41;;193;152243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:38:00;70;38;;176;149705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:40:30;59;37;;149;151017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:43:01;68;37;;170;149289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:45:31;60;37;;153;150766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:48:02;80;41;;202;151035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:50:32;64;40;;159;148304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:53:03;72;39;;182;151253
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:55:33;73;41;;185;151077
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T18:58:03;67;39;;170;150622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:00:33;74;42;;187;150636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:03:03;62;41;;157;149939
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:05:34;65;39;;164;150519
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:08:04;71;44;;179;150396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:10:38;72;40;;181;149156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:13:06;71;43;;180;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:15:36;68;41;;172;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:18:08;79;43;;198;150097
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:20:37;75;42;;189;151050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:23:14;72;46;;181;150479
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:25:38;72;43;;182;150145
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:28:07;72;45;;180;149715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:30:38;64;42;;162;150430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:33:09;75;45;;186;148146
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:35:38;74;43;;188;151791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:38:11;63;42;;161;151409
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:40:42;73;43;;185;150158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:43:09;76;45;;191;149977
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:45:40;78;44;;198;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:48:10;70;45;;174;148951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:50:40;67;43;;171;151094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:53:10;71;44;;177;148567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:55:41;79;46;;202;152259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T19:58:11;71;46;;175;147733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:00:41;79;43;;202;152912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:03:12;72;45;;180;149350
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:05:42;74;46;;189;151322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:08:12;73;46;;184;150211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:10:43;79;45;;198;149413
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:13:13;75;43;;192;151650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:15:43;73;44;;184;150169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:18:18;59;40;;148;149954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:20:45;72;43;;182;150914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:23:16;71;46;;177;149489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:25:46;69;42;;176;152262
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:28:16;73;45;;183;149655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:30:47;73;43;;184;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:33:17;83;47;;208;150352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:35:47;71;45;;177;149385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:38:18;63;42;;161;151465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:40:49;78;43;;197;150304
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:43:19;64;43;;161;150325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:45:49;72;46;;182;150058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:48:20;67;42;;169;150949
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:50:50;73;43;;185;150057
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:53:20;61;41;;153;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:55:50;73;45;;184;150968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T20:58:21;63;42;;158;149903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:00:51;75;44;;189;150693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:03:21;61;43;;153;148723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:05:51;80;44;;203;151139
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:08:21;72;46;;180;149665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:10:51;68;43;;172;149641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:13:21;75;44;;188;149010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:15:52;73;44;;186;152314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:18:22;65;43;;164;150402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:20:53;74;42;;186;149048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:23:22;65;45;;165;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:25:52;67;41;;166;147349
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:28:22;61;43;;156;151821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:30:53;70;48;;180;152173
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:33:23;68;41;;170;149288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:35:56;74;46;;187;150424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:38:23;71;43;;178;149831
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:40:53;67;44;;168;149406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:43:24;83;48;;211;152254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:45:54;68;43;;172;150138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:48:24;66;43;;165;149406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:50:55;71;44;;180;150130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-16T21:53:25;71;43;;179;150455
