sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78225;BMP280;67498;53.650;10.090;2024-02-16T00:01:16;101123.97;;;11.65
78225;BMP280;67498;53.650;10.090;2024-02-16T00:03:42;101117.31;;;11.57
78225;BMP280;67498;53.650;10.090;2024-02-16T00:06:07;101115.47;;;11.58
78225;BMP280;67498;53.650;10.090;2024-02-16T00:08:32;101115.84;;;11.56
78225;BMP280;67498;53.650;10.090;2024-02-16T00:10:59;101114.41;;;11.52
78225;BMP280;67498;53.650;10.090;2024-02-16T00:13:25;101111.41;;;11.49
78225;BMP280;67498;53.650;10.090;2024-02-16T00:15:50;101101.41;;;11.44
78225;BMP280;67498;53.650;10.090;2024-02-16T00:18:15;101108.13;;;11.45
78225;BMP280;67498;53.650;10.090;2024-02-16T00:20:40;101098.81;;;11.41
78225;BMP280;67498;53.650;10.090;2024-02-16T00:23:06;101097.34;;;11.40
78225;BMP280;67498;53.650;10.090;2024-02-16T00:25:31;101097.34;;;11.40
78225;BMP280;67498;53.650;10.090;2024-02-16T00:27:57;101100.38;;;11.38
78225;BMP280;67498;53.650;10.090;2024-02-16T00:30:22;101080.94;;;11.36
78225;BMP280;67498;53.650;10.090;2024-02-16T00:32:47;101081.72;;;11.33
78225;BMP280;67498;53.650;10.090;2024-02-16T00:35:14;101072.81;;;11.26
78225;BMP280;67498;53.650;10.090;2024-02-16T00:37:41;101069.13;;;11.24
78225;BMP280;67498;53.650;10.090;2024-02-16T00:40:07;101073.19;;;11.25
78225;BMP280;67498;53.650;10.090;2024-02-16T00:42:33;101065.44;;;11.18
78225;BMP280;67498;53.650;10.090;2024-02-16T00:44:59;101066.16;;;11.18
78225;BMP280;67498;53.650;10.090;2024-02-16T00:47:28;101063.19;;;11.20
78225;BMP280;67498;53.650;10.090;2024-02-16T00:49:54;101062.81;;;11.21
78225;BMP280;67498;53.650;10.090;2024-02-16T00:52:19;101052.75;;;11.16
78225;BMP280;67498;53.650;10.090;2024-02-16T00:54:44;101060.94;;;11.22
78225;BMP280;67498;53.650;10.090;2024-02-16T00:57:11;101056.09;;;11.20
78225;BMP280;67498;53.650;10.090;2024-02-16T00:59:39;101055.72;;;11.22
78225;BMP280;67498;53.650;10.090;2024-02-16T01:02:04;101044.88;;;11.20
78225;BMP280;67498;53.650;10.090;2024-02-16T01:04:30;101056.44;;;11.22
78225;BMP280;67498;53.650;10.090;2024-02-16T01:06:55;101050.50;;;11.18
78225;BMP280;67498;53.650;10.090;2024-02-16T01:09:20;101055.72;;;11.22
78225;BMP280;67498;53.650;10.090;2024-02-16T01:11:46;101036.69;;;11.18
78225;BMP280;67498;53.650;10.090;2024-02-16T01:14:11;101043.38;;;11.19
78225;BMP280;67498;53.650;10.090;2024-02-16T01:16:37;101044.94;;;11.16
78225;BMP280;67498;53.650;10.090;2024-02-16T01:19:02;101036.00;;;11.14
78225;BMP280;67498;53.650;10.090;2024-02-16T01:21:27;101038.22;;;11.12
78225;BMP280;67498;53.650;10.090;2024-02-16T01:23:53;101042.72;;;11.15
78225;BMP280;67498;53.650;10.090;2024-02-16T01:26:18;101052.06;;;11.12
78225;BMP280;67498;53.650;10.090;2024-02-16T01:28:43;101053.19;;;11.11
78225;BMP280;67498;53.650;10.090;2024-02-16T01:31:09;101061.00;;;11.11
78225;BMP280;67498;53.650;10.090;2024-02-16T01:33:35;101052.06;;;11.09
78225;BMP280;67498;53.650;10.090;2024-02-16T01:36:02;101049.13;;;11.07
78225;BMP280;67498;53.650;10.090;2024-02-16T01:38:28;101050.19;;;11.09
78225;BMP280;67498;53.650;10.090;2024-02-16T01:40:53;101046.50;;;11.07
78225;BMP280;67498;53.650;10.090;2024-02-16T01:43:19;101032.75;;;11.02
78225;BMP280;67498;53.650;10.090;2024-02-16T01:45:45;101033.91;;;10.98
78225;BMP280;67498;53.650;10.090;2024-02-16T01:48:12;101027.59;;;10.95
78225;BMP280;67498;53.650;10.090;2024-02-16T01:50:38;101034.72;;;10.91
78225;BMP280;67498;53.650;10.090;2024-02-16T01:53:04;101032.88;;;10.88
78225;BMP280;67498;53.650;10.090;2024-02-16T01:55:29;101033.69;;;10.82
78225;BMP280;67498;53.650;10.090;2024-02-16T01:57:55;101030.69;;;10.79
78225;BMP280;67498;53.650;10.090;2024-02-16T02:00:21;101032.22;;;10.77
78225;BMP280;67498;53.650;10.090;2024-02-16T02:02:47;101024.75;;;10.79
78225;BMP280;67498;53.650;10.090;2024-02-16T02:05:13;101026.22;;;10.80
78225;BMP280;67498;53.650;10.090;2024-02-16T02:07:40;101020.63;;;10.82
78225;BMP280;67498;53.650;10.090;2024-02-16T02:10:06;101013.16;;;10.80
78225;BMP280;67498;53.650;10.090;2024-02-16T02:12:31;101000.16;;;10.73
78225;BMP280;67498;53.650;10.090;2024-02-16T02:14:56;100990.50;;;10.70
78225;BMP280;67498;53.650;10.090;2024-02-16T02:17:22;100997.56;;;10.73
78225;BMP280;67498;53.650;10.090;2024-02-16T02:19:47;100994.97;;;10.69
78225;BMP280;67498;53.650;10.090;2024-02-16T02:22:15;100976.72;;;10.66
78225;BMP280;67498;53.650;10.090;2024-02-16T02:24:40;100978.59;;;10.65
78225;BMP280;67498;53.650;10.090;2024-02-16T02:27:06;100978.59;;;10.62
78225;BMP280;67498;53.650;10.090;2024-02-16T02:29:31;100987.97;;;10.59
78225;BMP280;67498;53.650;10.090;2024-02-16T02:31:57;100987.25;;;10.59
78225;BMP280;67498;53.650;10.090;2024-02-16T02:34:22;100973.81;;;10.57
78225;BMP280;67498;53.650;10.090;2024-02-16T02:36:47;100977.19;;;10.57
78225;BMP280;67498;53.650;10.090;2024-02-16T02:39:12;100979.03;;;10.57
78225;BMP280;67498;53.650;10.090;2024-02-16T02:41:38;100969.72;;;10.55
78225;BMP280;67498;53.650;10.090;2024-02-16T02:44:04;100968.97;;;10.59
78225;BMP280;67498;53.650;10.090;2024-02-16T02:46:30;100962.63;;;10.56
78225;BMP280;67498;53.650;10.090;2024-02-16T02:48:55;100965.97;;;10.60
78225;BMP280;67498;53.650;10.090;2024-02-16T02:51:20;100966.31;;;10.62
78225;BMP280;67498;53.650;10.090;2024-02-16T02:53:46;100961.09;;;10.62
78225;BMP280;67498;53.650;10.090;2024-02-16T02:56:11;100959.59;;;10.65
78225;BMP280;67498;53.650;10.090;2024-02-16T02:58:39;100946.91;;;10.63
78225;BMP280;67498;53.650;10.090;2024-02-16T03:01:04;100946.91;;;10.63
78225;BMP280;67498;53.650;10.090;2024-02-16T03:03:30;100949.50;;;10.63
78225;BMP280;67498;53.650;10.090;2024-02-16T03:05:55;100939.81;;;10.64
78225;BMP280;67498;53.650;10.090;2024-02-16T03:08:20;100941.31;;;10.65
78225;BMP280;67498;53.650;10.090;2024-02-16T03:10:46;100936.81;;;10.65
78225;BMP280;67498;53.650;10.090;2024-02-16T03:13:11;100941.69;;;10.67
78225;BMP280;67498;53.650;10.090;2024-02-16T03:15:39;100929.34;;;10.67
78225;BMP280;67498;53.650;10.090;2024-02-16T03:18:05;100924.13;;;10.67
78225;BMP280;67498;53.650;10.090;2024-02-16T03:20:34;100914.44;;;10.68
78225;BMP280;67498;53.650;10.090;2024-02-16T03:22:59;100920.78;;;10.67
78225;BMP280;67498;53.650;10.090;2024-02-16T03:25:25;100924.50;;;10.66
78225;BMP280;67498;53.650;10.090;2024-02-16T03:27:51;100906.22;;;10.66
78225;BMP280;67498;53.650;10.090;2024-02-16T03:30:18;100912.16;;;10.70
78225;BMP280;67498;53.650;10.090;2024-02-16T03:32:48;100912.13;;;10.73
78225;BMP280;67498;53.650;10.090;2024-02-16T03:35:13;100896.47;;;10.70
78225;BMP280;67498;53.650;10.090;2024-02-16T03:37:39;100893.09;;;10.73
78225;BMP280;67498;53.650;10.090;2024-02-16T03:40:05;100885.25;;;10.73
78225;BMP280;67498;53.650;10.090;2024-02-16T03:42:30;100890.84;;;10.75
78225;BMP280;67498;53.650;10.090;2024-02-16T03:44:56;100891.91;;;10.81
78225;BMP280;67498;53.650;10.090;2024-02-16T03:47:22;100888.53;;;10.84
78225;BMP280;67498;53.650;10.090;2024-02-16T03:49:48;100894.81;;;10.87
78225;BMP280;67498;53.650;10.090;2024-02-16T03:52:13;100899.25;;;10.90
78225;BMP280;67498;53.650;10.090;2024-02-16T03:54:39;100902.63;;;10.90
78225;BMP280;67498;53.650;10.090;2024-02-16T03:57:04;100904.44;;;10.93
78225;BMP280;67498;53.650;10.090;2024-02-16T03:59:34;100903.66;;;10.96
78225;BMP280;67498;53.650;10.090;2024-02-16T04:01:59;100911.88;;;10.98
78225;BMP280;67498;53.650;10.090;2024-02-16T04:04:25;100902.94;;;10.96
78225;BMP280;67498;53.650;10.090;2024-02-16T04:06:51;100904.38;;;11.00
78225;BMP280;67498;53.650;10.090;2024-02-16T04:09:17;100899.91;;;10.97
78225;BMP280;67498;53.650;10.090;2024-02-16T04:11:42;100899.88;;;11.01
78225;BMP280;67498;53.650;10.090;2024-02-16T04:14:07;100898.44;;;11.00
78225;BMP280;67498;53.650;10.090;2024-02-16T04:16:33;100891.66;;;11.02
78225;BMP280;67498;53.650;10.090;2024-02-16T04:18:58;100894.66;;;11.01
78225;BMP280;67498;53.650;10.090;2024-02-16T04:21:24;100889.03;;;11.02
78225;BMP280;67498;53.650;10.090;2024-02-16T04:23:49;100892.00;;;11.05
78225;BMP280;67498;53.650;10.090;2024-02-16T04:26:14;100887.63;;;10.98
78225;BMP280;67498;53.650;10.090;2024-02-16T04:28:40;100885.38;;;11.00
78225;BMP280;67498;53.650;10.090;2024-02-16T04:31:14;100873.41;;;10.99
78225;BMP280;67498;53.650;10.090;2024-02-16T04:33:39;100874.56;;;10.98
78225;BMP280;67498;53.650;10.090;2024-02-16T04:36:06;100882.75;;;11.00
78225;BMP280;67498;53.650;10.090;2024-02-16T04:38:32;100886.09;;;11.00
78225;BMP280;67498;53.650;10.090;2024-02-16T04:40:58;100883.50;;;10.97
78225;BMP280;67498;53.650;10.090;2024-02-16T04:43:23;100879.38;;;10.99
78225;BMP280;67498;53.650;10.090;2024-02-16T04:45:49;100878.28;;;10.97
78225;BMP280;67498;53.650;10.090;2024-02-16T04:48:14;100884.59;;;10.99
78225;BMP280;67498;53.650;10.090;2024-02-16T04:50:39;100881.25;;;10.99
78225;BMP280;67498;53.650;10.090;2024-02-16T04:53:05;100887.97;;;11.00
78225;BMP280;67498;53.650;10.090;2024-02-16T04:55:30;100879.78;;;10.94
78225;BMP280;67498;53.650;10.090;2024-02-16T04:57:56;100885.38;;;10.96
78225;BMP280;67498;53.650;10.090;2024-02-16T05:00:22;100880.50;;;10.98
78225;BMP280;67498;53.650;10.090;2024-02-16T05:02:47;100880.50;;;10.98
78225;BMP280;67498;53.650;10.090;2024-02-16T05:05:12;100886.84;;;10.97
78225;BMP280;67498;53.650;10.090;2024-02-16T05:07:37;100878.63;;;10.99
78225;BMP280;67498;53.650;10.090;2024-02-16T05:10:03;100870.81;;;10.99
78225;BMP280;67498;53.650;10.090;2024-02-16T05:12:28;100875.28;;;10.98
78225;BMP280;67498;53.650;10.090;2024-02-16T05:14:54;100876.81;;;10.96
78225;BMP280;67498;53.650;10.090;2024-02-16T05:17:19;100864.19;;;10.91
78225;BMP280;67498;53.650;10.090;2024-02-16T05:19:48;100864.94;;;10.91
78225;BMP280;67498;53.650;10.090;2024-02-16T05:22:13;100864.56;;;10.89
78225;BMP280;67498;53.650;10.090;2024-02-16T05:24:39;100872.03;;;10.91
78225;BMP280;67498;53.650;10.090;2024-02-16T05:27:05;100870.94;;;10.88
78225;BMP280;67498;53.650;10.090;2024-02-16T05:29:30;100871.97;;;10.94
78225;BMP280;67498;53.650;10.090;2024-02-16T05:31:55;100862.66;;;10.93
78225;BMP280;67498;53.650;10.090;2024-02-16T05:34:20;100858.19;;;10.90
78225;BMP280;67498;53.650;10.090;2024-02-16T05:36:46;100857.44;;;10.93
78225;BMP280;67498;53.650;10.090;2024-02-16T05:39:11;100848.19;;;10.85
78225;BMP280;67498;53.650;10.090;2024-02-16T05:41:51;100852.28;;;10.86
78225;BMP280;67498;53.650;10.090;2024-02-16T05:44:16;100850.44;;;10.83
78225;BMP280;67498;53.650;10.090;2024-02-16T05:46:41;100857.56;;;10.83
78225;BMP280;67498;53.650;10.090;2024-02-16T05:49:07;100859.06;;;10.80
78225;BMP280;67498;53.650;10.090;2024-02-16T05:51:35;100866.53;;;10.82
78225;BMP280;67498;53.650;10.090;2024-02-16T05:54:01;100864.28;;;10.80
78225;BMP280;67498;53.650;10.090;2024-02-16T05:56:27;100850.22;;;10.74
78225;BMP280;67498;53.650;10.090;2024-02-16T05:58:53;100860.25;;;10.75
78225;BMP280;67498;53.650;10.090;2024-02-16T06:01:19;100864.00;;;10.74
78225;BMP280;67498;53.650;10.090;2024-02-16T06:03:44;100863.63;;;10.72
78225;BMP280;67498;53.650;10.090;2024-02-16T06:06:09;100864.38;;;10.73
78225;BMP280;67498;53.650;10.090;2024-02-16T06:08:35;100866.25;;;10.69
78225;BMP280;67498;53.650;10.090;2024-02-16T06:11:00;100867.75;;;10.70
78225;BMP280;67498;53.650;10.090;2024-02-16T06:13:27;100871.91;;;10.67
78225;BMP280;67498;53.650;10.090;2024-02-16T06:15:52;100864.47;;;10.66
78225;BMP280;67498;53.650;10.090;2024-02-16T06:18:18;100863.34;;;10.67
78225;BMP280;67498;53.650;10.090;2024-02-16T06:20:43;100863.72;;;10.65
78225;BMP280;67498;53.650;10.090;2024-02-16T06:23:08;100861.84;;;10.66
78225;BMP280;67498;53.650;10.090;2024-02-16T06:25:34;100867.81;;;10.66
78225;BMP280;67498;53.650;10.090;2024-02-16T06:27:59;100868.56;;;10.67
78225;BMP280;67498;53.650;10.090;2024-02-16T06:30:24;100861.84;;;10.66
78225;BMP280;67498;53.650;10.090;2024-02-16T06:32:49;100854.78;;;10.63
78225;BMP280;67498;53.650;10.090;2024-02-16T06:35:15;100861.13;;;10.62
78225;BMP280;67498;53.650;10.090;2024-02-16T06:37:40;100862.63;;;10.63
78225;BMP280;67498;53.650;10.090;2024-02-16T06:40:06;100858.50;;;10.62
78225;BMP280;67498;53.650;10.090;2024-02-16T06:42:34;100869.34;;;10.60
78225;BMP280;67498;53.650;10.090;2024-02-16T06:45:00;100869.78;;;10.55
78225;BMP280;67498;53.650;10.090;2024-02-16T06:47:25;100869.81;;;10.51
78225;BMP280;67498;53.650;10.090;2024-02-16T06:49:51;100884.34;;;10.52
78225;BMP280;67498;53.650;10.090;2024-02-16T06:52:16;100882.19;;;10.47
78225;BMP280;67498;53.650;10.090;2024-02-16T06:54:41;100877.69;;;10.48
78225;BMP280;67498;53.650;10.090;2024-02-16T06:57:06;100868.38;;;10.47
78225;BMP280;67498;53.650;10.090;2024-02-16T06:59:32;100869.88;;;10.44
78225;BMP280;67498;53.650;10.090;2024-02-16T07:01:57;100873.22;;;10.45
78225;BMP280;67498;53.650;10.090;2024-02-16T07:04:22;100873.22;;;10.45
78225;BMP280;67498;53.650;10.090;2024-02-16T07:06:47;100865.09;;;10.43
78225;BMP280;67498;53.650;10.090;2024-02-16T07:09:13;100858.38;;;10.42
78225;BMP280;67498;53.650;10.090;2024-02-16T07:11:41;100861.38;;;10.40
78225;BMP280;67498;53.650;10.090;2024-02-16T07:14:07;100874.34;;;10.44
78225;BMP280;67498;53.650;10.090;2024-02-16T07:16:33;100876.22;;;10.43
78225;BMP280;67498;53.650;10.090;2024-02-16T07:18:58;100886.66;;;10.43
78225;BMP280;67498;53.650;10.090;2024-02-16T07:21:24;100888.56;;;10.43
78225;BMP280;67498;53.650;10.090;2024-02-16T07:23:51;100895.25;;;10.44
78225;BMP280;67498;53.650;10.090;2024-02-16T07:26:17;100895.25;;;10.44
78225;BMP280;67498;53.650;10.090;2024-02-16T07:28:42;100895.97;;;10.44
78225;BMP280;67498;53.650;10.090;2024-02-16T07:31:08;100895.56;;;10.49
78225;BMP280;67498;53.650;10.090;2024-02-16T07:33:33;100894.41;;;10.54
78225;BMP280;67498;53.650;10.090;2024-02-16T07:35:58;100887.69;;;10.53
78225;BMP280;67498;53.650;10.090;2024-02-16T07:38:24;100896.94;;;10.61
78225;BMP280;67498;53.650;10.090;2024-02-16T07:40:49;100890.19;;;10.64
78225;BMP280;67498;53.650;10.090;2024-02-16T07:43:16;100880.84;;;10.66
78225;BMP280;67498;53.650;10.090;2024-02-16T07:45:41;100881.91;;;10.72
78225;BMP280;67498;53.650;10.090;2024-02-16T07:48:07;100875.19;;;10.75
78225;BMP280;67498;53.650;10.090;2024-02-16T07:50:33;100873.28;;;10.79
78225;BMP280;67498;53.650;10.090;2024-02-16T07:52:58;100886.97;;;10.87
78225;BMP280;67498;53.650;10.090;2024-02-16T07:55:24;100895.53;;;10.91
78225;BMP280;67498;53.650;10.090;2024-02-16T07:57:50;100883.16;;;10.95
78225;BMP280;67498;53.650;10.090;2024-02-16T08:00:15;100898.00;;;11.01
78225;BMP280;67498;53.650;10.090;2024-02-16T08:02:41;100888.25;;;11.06
78225;BMP280;67498;53.650;10.090;2024-02-16T08:05:09;100887.81;;;11.14
78225;BMP280;67498;53.650;10.090;2024-02-16T08:07:35;100898.50;;;11.23
78225;BMP280;67498;53.650;10.090;2024-02-16T08:10:00;100897.66;;;11.30
78225;BMP280;67498;53.650;10.090;2024-02-16T08:12:26;100886.75;;;11.35
78225;BMP280;67498;53.650;10.090;2024-02-16T08:14:53;100886.28;;;11.44
78225;BMP280;67498;53.650;10.090;2024-02-16T08:17:18;100888.44;;;11.49
78225;BMP280;67498;53.650;10.090;2024-02-16T08:19:43;100880.50;;;11.56
78225;BMP280;67498;53.650;10.090;2024-02-16T08:22:16;100880.69;;;11.69
78225;BMP280;67498;53.650;10.090;2024-02-16T08:24:41;100869.22;;;11.86
78225;BMP280;67498;53.650;10.090;2024-02-16T08:27:06;100870.78;;;12.04
78225;BMP280;67498;53.650;10.090;2024-02-16T08:29:31;100863.22;;;12.09
78225;BMP280;67498;53.650;10.090;2024-02-16T08:31:57;100853.81;;;12.12
78225;BMP280;67498;53.650;10.090;2024-02-16T08:34:22;100856.38;;;12.15
78225;BMP280;67498;53.650;10.090;2024-02-16T08:36:48;100853.03;;;12.15
78225;BMP280;67498;53.650;10.090;2024-02-16T08:39:15;100845.59;;;12.13
78225;BMP280;67498;53.650;10.090;2024-02-16T08:41:41;100844.13;;;12.12
78225;BMP280;67498;53.650;10.090;2024-02-16T08:44:07;100847.13;;;12.11
78225;BMP280;67498;53.650;10.090;2024-02-16T08:46:36;100858.31;;;12.11
78225;BMP280;67498;53.650;10.090;2024-02-16T08:49:02;100859.81;;;12.12
78225;BMP280;67498;53.650;10.090;2024-02-16T08:51:28;100866.19;;;12.11
78225;BMP280;67498;53.650;10.090;2024-02-16T08:53:54;100859.53;;;12.07
78225;BMP280;67498;53.650;10.090;2024-02-16T08:56:19;100867.72;;;12.09
78225;BMP280;67498;53.650;10.090;2024-02-16T08:58:44;100859.47;;;12.10
78225;BMP280;67498;53.650;10.090;2024-02-16T09:01:09;100860.59;;;12.09
78225;BMP280;67498;53.650;10.090;2024-02-16T09:03:35;100859.47;;;12.10
78225;BMP280;67498;53.650;10.090;2024-02-16T09:06:03;100863.19;;;12.13
78225;BMP280;67498;53.650;10.090;2024-02-16T09:08:29;100868.31;;;12.16
78225;BMP280;67498;53.650;10.090;2024-02-16T09:11:04;100849.63;;;12.18
78225;BMP280;67498;53.650;10.090;2024-02-16T09:13:34;100851.84;;;12.19
78225;BMP280;67498;53.650;10.090;2024-02-16T09:16:02;100852.16;;;12.21
78225;BMP280;67498;53.650;10.090;2024-02-16T09:18:27;100853.22;;;12.24
78225;BMP280;67498;53.650;10.090;2024-02-16T09:20:52;100856.19;;;12.26
78225;BMP280;67498;53.650;10.090;2024-02-16T09:23:18;100867.75;;;12.29
78225;BMP280;67498;53.650;10.090;2024-02-16T09:25:43;100860.31;;;12.27
78225;BMP280;67498;53.650;10.090;2024-02-16T09:28:11;100853.19;;;12.28
78225;BMP280;67498;53.650;10.090;2024-02-16T09:30:37;100861.78;;;12.28
78225;BMP280;67498;53.650;10.090;2024-02-16T09:33:02;100852.44;;;12.27
78225;BMP280;67498;53.650;10.090;2024-02-16T09:35:28;100854.25;;;12.30
78225;BMP280;67498;53.650;10.090;2024-02-16T09:37:53;100859.84;;;12.32
78225;BMP280;67498;53.650;10.090;2024-02-16T09:40:18;100860.91;;;12.35
78225;BMP280;67498;53.650;10.090;2024-02-16T09:42:47;100850.69;;;12.40
78225;BMP280;67498;53.650;10.090;2024-02-16T09:45:14;100852.19;;;12.41
78225;BMP280;67498;53.650;10.090;2024-02-16T09:47:42;100858.19;;;12.38
78225;BMP280;67498;53.650;10.090;2024-02-16T09:50:09;100864.94;;;12.39
78225;BMP280;67498;53.650;10.090;2024-02-16T09:52:35;100870.09;;;12.43
78225;BMP280;67498;53.650;10.090;2024-02-16T09:55:01;100859.22;;;12.44
78225;BMP280;67498;53.650;10.090;2024-02-16T09:57:26;100868.16;;;12.47
78225;BMP280;67498;53.650;10.090;2024-02-16T09:59:51;100876.28;;;12.53
78225;BMP280;67498;53.650;10.090;2024-02-16T10:02:17;100859.47;;;12.50
78225;BMP280;67498;53.650;10.090;2024-02-16T10:04:42;100864.66;;;12.54
78225;BMP280;67498;53.650;10.090;2024-02-16T10:07:08;100873.13;;;12.61
78225;BMP280;67498;53.650;10.090;2024-02-16T10:09:33;100868.56;;;12.65
78225;BMP280;67498;53.650;10.090;2024-02-16T10:11:58;100867.03;;;12.68
78225;BMP280;67498;53.650;10.090;2024-02-16T10:14:24;100872.84;;;12.76
78225;BMP280;67498;53.650;10.090;2024-02-16T10:17:04;100862.22;;;12.83
78225;BMP280;67498;53.650;10.090;2024-02-16T10:19:31;100872.97;;;12.88
78225;BMP280;67498;53.650;10.090;2024-02-16T10:22:12;100870.53;;;12.98
78225;BMP280;67498;53.650;10.090;2024-02-16T10:24:38;100865.22;;;13.01
78225;BMP280;67498;53.650;10.090;2024-02-16T10:27:05;100875.81;;;13.14
78225;BMP280;67498;53.650;10.090;2024-02-16T10:29:32;100875.88;;;13.27
78225;BMP280;67498;53.650;10.090;2024-02-16T10:31:58;100886.16;;;13.37
78225;BMP280;67498;53.650;10.090;2024-02-16T10:34:24;100882.88;;;13.50
78225;BMP280;67498;53.650;10.090;2024-02-16T10:36:50;100881.81;;;13.63
78225;BMP280;67498;53.650;10.090;2024-02-16T10:39:17;100879.75;;;13.71
78225;BMP280;67498;53.650;10.090;2024-02-16T10:41:44;100890.41;;;13.80
78225;BMP280;67498;53.650;10.090;2024-02-16T10:44:10;100895.16;;;13.85
78225;BMP280;67498;53.650;10.090;2024-02-16T10:46:35;100882.38;;;13.87
78225;BMP280;67498;53.650;10.090;2024-02-16T10:49:01;100890.06;;;13.95
78225;BMP280;67498;53.650;10.090;2024-02-16T10:51:39;100885.97;;;13.94
78225;BMP280;67498;53.650;10.090;2024-02-16T10:54:05;100882.19;;;13.95
78225;BMP280;67498;53.650;10.090;2024-02-16T10:56:35;100886.25;;;13.96
78225;BMP280;67498;53.650;10.090;2024-02-16T10:59:09;100877.00;;;13.91
78225;BMP280;67498;53.650;10.090;2024-02-16T11:01:41;100878.66;;;13.85
78225;BMP280;67498;53.650;10.090;2024-02-16T11:04:09;100877.19;;;13.84
78225;BMP280;67498;53.650;10.090;2024-02-16T11:06:52;100878.66;;;13.85
78225;BMP280;67498;53.650;10.090;2024-02-16T11:11:52;100874.31;;;13.95
78225;BMP280;67498;53.650;10.090;2024-02-16T11:14:18;100868.47;;;14.03
78225;BMP280;67498;53.650;10.090;2024-02-16T11:16:45;100858.84;;;14.13
78225;BMP280;67498;53.650;10.090;2024-02-16T11:19:11;100862.72;;;14.21
78225;BMP280;67498;53.650;10.090;2024-02-16T11:21:36;100870.44;;;14.28
78225;BMP280;67498;53.650;10.090;2024-02-16T11:24:07;100874.03;;;14.34
78225;BMP280;67498;53.650;10.090;2024-02-16T11:26:45;100857.31;;;14.41
78225;BMP280;67498;53.650;10.090;2024-02-16T11:29:10;100878.03;;;14.52
78225;BMP280;67498;53.650;10.090;2024-02-16T11:31:36;100869.25;;;14.58
78225;BMP280;67498;53.650;10.090;2024-02-16T11:34:01;100862.63;;;14.66
78225;BMP280;67498;53.650;10.090;2024-02-16T11:36:26;100863.88;;;14.75
78225;BMP280;67498;53.650;10.090;2024-02-16T11:38:52;100869.25;;;14.84
78225;BMP280;67498;53.650;10.090;2024-02-16T11:41:17;100868.41;;;14.87
78225;BMP280;67498;53.650;10.090;2024-02-16T11:43:42;100869.03;;;14.91
78225;BMP280;67498;53.650;10.090;2024-02-16T11:46:12;100863.69;;;14.95
78225;BMP280;67498;53.650;10.090;2024-02-16T11:48:38;100859.88;;;14.96
78225;BMP280;67498;53.650;10.090;2024-02-16T11:51:04;100864.59;;;15.01
78225;BMP280;67498;53.650;10.090;2024-02-16T11:53:30;100862.75;;;15.01
78225;BMP280;67498;53.650;10.090;2024-02-16T11:55:56;100875.03;;;15.04
78225;BMP280;67498;53.650;10.090;2024-02-16T11:58:21;100867.88;;;15.05
78225;BMP280;67498;53.650;10.090;2024-02-16T12:00:48;100873.84;;;15.05
78225;BMP280;67498;53.650;10.090;2024-02-16T12:03:24;100870.41;;;15.08
78225;BMP280;67498;53.650;10.090;2024-02-16T12:05:51;100872.84;;;15.15
78225;BMP280;67498;53.650;10.090;2024-02-16T12:08:17;100875.97;;;15.23
78225;BMP280;67498;53.650;10.090;2024-02-16T12:10:42;100875.75;;;15.30
78225;BMP280;67498;53.650;10.090;2024-02-16T12:13:09;100871.63;;;15.42
78225;BMP280;67498;53.650;10.090;2024-02-16T12:15:35;100876.13;;;15.54
78225;BMP280;67498;53.650;10.090;2024-02-16T12:18:02;100869.25;;;15.57
78225;BMP280;67498;53.650;10.090;2024-02-16T12:20:29;100868.94;;;15.55
78225;BMP280;67498;53.650;10.090;2024-02-16T12:22:54;100870.53;;;15.52
78225;BMP280;67498;53.650;10.090;2024-02-16T12:25:20;100864.53;;;15.52
78225;BMP280;67498;53.650;10.090;2024-02-16T12:27:45;100872.44;;;15.52
78225;BMP280;67498;53.650;10.090;2024-02-16T12:30:11;100868.03;;;15.49
78225;BMP280;67498;53.650;10.090;2024-02-16T12:32:36;100865.81;;;15.47
78225;BMP280;67498;53.650;10.090;2024-02-16T12:35:02;100877.41;;;15.50
78225;BMP280;67498;53.650;10.090;2024-02-16T12:37:30;100875.47;;;15.50
78225;BMP280;67498;53.650;10.090;2024-02-16T12:39:55;100883.06;;;15.48
78225;BMP280;67498;53.650;10.090;2024-02-16T12:42:20;100883.38;;;15.50
78225;BMP280;67498;53.650;10.090;2024-02-16T12:44:46;100883.69;;;15.52
78225;BMP280;67498;53.650;10.090;2024-02-16T12:47:11;100885.16;;;15.53
78225;BMP280;67498;53.650;10.090;2024-02-16T12:49:36;100878.84;;;15.51
78225;BMP280;67498;53.650;10.090;2024-02-16T12:52:01;100879.28;;;15.49
78225;BMP280;67498;53.650;10.090;2024-02-16T12:54:27;100890.22;;;15.48
78225;BMP280;67498;53.650;10.090;2024-02-16T12:56:52;100895.91;;;15.46
78225;BMP280;67498;53.650;10.090;2024-02-16T12:59:18;100894.03;;;15.47
78225;BMP280;67498;53.650;10.090;2024-02-16T13:01:44;100882.47;;;15.44
78225;BMP280;67498;53.650;10.090;2024-02-16T13:04:09;100885.50;;;15.43
78225;BMP280;67498;53.650;10.090;2024-02-16T13:06:34;100900.13;;;15.44
78225;BMP280;67498;53.650;10.090;2024-02-16T13:09:00;100882.56;;;15.40
78225;BMP280;67498;53.650;10.090;2024-02-16T13:11:25;100892.06;;;15.38
