sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48503;Laerm;4954;48.476;8.168;2024-02-16T00:01:57;45.46;43.86;48.10;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:04:26;45.52;43.77;47.98;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:06:53;45.41;43.58;48.43;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:09:20;45.45;43.86;48.76;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:11:47;45.47;44.03;47.65;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:14:14;45.50;43.81;49.32;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:16:41;45.47;43.77;48.10;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:19:07;59.54;44.23;78.44;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:21:36;45.69;43.94;49.10;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:24:06;45.52;43.77;48.80;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:26:32;51.53;43.90;67.78;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:28:59;45.47;43.81;48.25;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:31:26;53.39;43.77;69.75;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:33:53;45.48;43.86;48.57;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:36:20;50.81;43.54;65.76;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:38:48;45.48;43.68;48.49;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:41:21;45.43;43.29;47.52;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:43:49;45.48;43.81;49.23;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:46:16;45.40;43.77;51.22;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:48:43;45.46;43.72;48.52;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:51:10;45.53;43.90;48.05;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:53:39;45.43;43.77;48.67;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:56:10;45.53;43.58;49.34;;
48503;Laerm;4954;48.476;8.168;2024-02-16T00:58:40;45.35;43.63;48.66;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:01:08;45.33;43.68;47.95;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:03:37;45.35;43.77;48.31;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:06:04;45.55;43.86;48.70;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:08:32;45.51;43.90;48.52;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:10:59;45.37;43.86;50.24;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:13:28;45.41;43.72;48.58;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:15:55;45.51;43.72;49.60;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:18:21;45.50;43.86;48.00;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:20:48;45.52;43.86;50.61;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:23:15;45.49;43.39;47.59;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:25:42;45.55;43.63;47.68;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:28:09;45.98;43.58;61.13;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:30:39;45.43;43.77;48.64;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:33:06;45.49;43.77;48.74;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:35:34;45.44;43.86;48.16;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:38:02;45.54;43.97;47.76;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:40:29;45.58;43.94;48.87;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:42:56;45.49;43.89;48.34;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:45:24;54.97;43.77;71.72;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:47:53;45.37;43.63;48.37;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:50:22;45.38;43.77;48.46;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:52:49;45.23;43.64;49.44;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:55:17;45.30;43.63;47.52;;
48503;Laerm;4954;48.476;8.168;2024-02-16T01:57:45;45.39;43.86;48.21;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:00:16;45.38;43.81;48.34;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:02:45;45.42;43.72;47.88;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:05:14;45.47;43.77;47.83;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:07:41;47.26;43.94;62.74;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:10:09;54.55;43.85;72.00;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:12:38;55.42;43.58;73.79;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:15:06;52.91;43.86;69.81;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:17:34;49.86;43.81;63.45;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:20:01;45.38;43.86;48.94;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:22:31;45.40;43.72;47.91;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:24:57;45.44;43.77;48.58;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:27:25;45.39;43.94;49.77;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:29:52;45.49;43.77;48.52;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:32:19;45.74;44.11;50.32;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:34:46;45.70;43.90;58.17;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:37:13;50.09;43.90;63.63;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:39:41;45.43;43.86;47.93;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:42:09;45.54;44.03;48.07;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:44:36;45.58;43.77;47.59;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:47:04;59.50;44.03;74.00;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:49:30;45.49;43.68;48.76;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:51:58;45.50;43.58;50.19;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:54:25;45.43;43.68;48.23;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:56:53;45.41;43.72;48.66;;
48503;Laerm;4954;48.476;8.168;2024-02-16T02:59:20;45.57;43.81;49.32;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:01:47;45.83;43.81;55.38;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:04:14;45.39;43.54;48.15;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:06:41;45.48;43.63;48.32;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:09:08;45.39;43.34;47.81;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:11:35;45.33;43.54;48.57;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:14:04;45.27;43.81;49.12;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:16:31;52.71;43.63;69.22;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:18:58;45.39;43.68;49.55;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:21:25;45.43;43.94;47.91;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:23:52;45.63;43.34;48.88;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:26:20;45.61;43.72;48.05;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:28:48;45.47;43.90;47.98;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:31:18;45.32;43.68;47.52;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:33:46;45.38;43.86;48.48;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:36:13;51.38;43.86;66.77;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:38:44;51.63;43.86;68.18;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:41:14;51.40;44.58;67.86;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:43:41;56.98;43.72;73.28;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:46:09;49.53;43.81;63.73;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:48:38;52.68;43.72;66.25;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:51:06;64.81;44.11;81.66;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:53:33;45.52;43.81;48.13;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:56:00;45.55;43.94;48.63;;
48503;Laerm;4954;48.476;8.168;2024-02-16T03:58:27;45.61;44.11;48.42;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:00:54;57.59;43.63;74.30;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:03:22;45.42;43.81;48.80;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:05:50;55.76;43.99;69.66;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:08:18;45.86;43.34;49.81;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:10:45;57.71;43.81;72.70;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:13:13;45.45;43.72;48.10;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:15:40;45.43;43.58;50.96;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:18:07;45.31;43.49;47.67;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:20:34;56.96;43.54;74.52;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:23:03;59.71;44.31;74.83;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:25:30;60.67;43.90;71.33;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:27:57;66.06;43.68;81.78;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:30:24;58.41;43.81;73.29;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:32:51;57.59;43.94;71.77;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:35:18;62.08;44.58;72.57;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:37:45;58.69;44.23;70.52;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:40:14;60.68;45.07;71.74;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:42:41;62.37;44.51;72.28;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:45:11;64.72;43.68;81.70;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:47:39;62.50;45.63;75.82;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:50:08;59.17;44.27;73.03;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:52:37;60.15;43.99;72.53;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:55:07;63.21;44.19;84.06;;
48503;Laerm;4954;48.476;8.168;2024-02-16T04:57:35;57.93;44.11;75.47;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:00:04;58.10;43.99;76.02;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:02:31;55.89;43.86;69.74;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:04:58;58.97;44.15;72.09;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:07:25;59.87;43.99;73.12;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:09:52;59.70;43.86;75.40;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:12:23;58.68;43.99;71.27;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:14:51;46.51;43.94;56.84;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:17:20;61.06;43.94;74.18;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:19:48;58.84;44.23;72.05;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:22:15;57.60;44.27;72.37;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:24:44;60.75;43.99;75.81;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:27:11;57.96;43.81;70.70;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:29:38;58.75;44.11;70.50;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:32:06;61.16;44.11;74.28;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:34:33;60.71;45.01;72.37;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:37:04;61.28;44.34;73.27;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:39:32;62.73;44.31;79.40;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:42:02;62.23;44.69;73.54;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:44:29;58.06;44.15;70.36;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:46:58;62.40;45.54;73.57;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:49:26;58.83;43.94;71.12;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:51:53;61.53;45.45;71.89;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:54:38;61.04;44.19;72.95;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:57:06;63.08;45.75;72.44;;
48503;Laerm;4954;48.476;8.168;2024-02-16T05:59:34;61.99;44.19;73.42;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:02:01;60.49;44.47;70.54;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:04:35;57.43;44.62;75.02;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:07:14;61.79;44.31;75.34;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:09:47;57.94;44.27;71.11;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:12:14;60.74;44.43;72.36;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:14:41;61.29;45.33;71.33;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:17:39;60.14;44.39;71.44;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:20:11;66.97;45.54;83.71;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:22:48;61.69;44.43;73.50;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:25:15;66.59;44.39;79.83;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:27:42;60.94;44.47;71.85;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:30:11;60.57;44.35;69.40;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:32:39;61.53;44.90;74.24;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:35:09;65.48;45.20;81.37;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:37:51;60.94;44.97;70.89;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:40:31;61.38;45.14;73.54;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:42:58;72.90;45.17;89.64;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:45:40;60.32;45.04;73.32;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:48:07;65.47;44.39;81.11;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:50:36;65.00;44.76;83.21;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:53:11;56.62;44.73;71.89;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:55:38;63.54;45.07;79.50;;
48503;Laerm;4954;48.476;8.168;2024-02-16T06:58:05;62.67;45.63;72.65;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:00:32;71.90;44.76;88.98;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:03:00;60.11;44.62;71.45;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:05:27;63.16;44.87;79.66;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:08:24;63.81;44.90;72.56;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:10:54;68.33;46.97;86.72;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:13:22;71.27;45.01;88.28;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:15:49;63.84;45.83;75.50;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:18:29;65.85;44.92;81.89;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:20:56;60.35;44.65;70.28;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:23:26;70.08;45.54;85.37;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:26:04;60.62;44.65;74.32;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:28:33;59.26;44.39;70.23;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:31:00;59.53;44.35;69.27;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:33:27;61.17;44.90;74.62;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:35:54;63.19;45.99;77.35;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:38:21;61.10;45.17;71.97;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:40:59;68.98;44.23;86.37;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:43:27;64.25;45.30;76.35;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:46:25;65.84;44.51;79.72;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:48:52;64.33;45.01;77.58;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:51:31;64.92;45.42;74.67;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:53:58;65.66;48.03;77.75;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:56:27;61.17;44.66;71.79;;
48503;Laerm;4954;48.476;8.168;2024-02-16T07:58:53;61.17;44.87;71.80;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:01:20;58.76;44.62;71.02;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:04:01;61.87;44.43;82.98;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:06:31;61.18;43.94;74.06;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:09:02;60.61;45.36;72.33;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:11:31;60.78;45.48;72.93;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:13:58;59.85;45.01;73.29;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:16:35;62.90;45.63;74.03;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:19:02;60.11;44.51;70.87;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:21:28;61.69;45.80;72.79;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:24:03;60.67;44.69;70.94;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:26:34;59.75;45.04;75.29;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:29:01;64.13;45.14;78.95;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:31:28;57.68;44.54;71.56;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:33:55;64.83;46.05;78.47;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:36:22;61.21;44.94;76.85;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:38:56;60.69;44.83;71.51;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:41:36;65.67;45.77;79.43;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:44:08;64.06;46.57;75.53;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:46:39;61.07;44.69;70.64;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:49:14;60.29;44.87;73.10;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:51:51;60.78;44.15;73.14;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:54:18;59.65;44.58;69.20;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:56:58;61.93;45.07;74.14;;
48503;Laerm;4954;48.476;8.168;2024-02-16T08:59:25;60.66;44.76;79.02;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:01:53;61.66;44.31;75.87;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:04:22;64.43;44.87;81.14;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:06:50;57.04;43.99;72.56;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:09:20;63.54;45.97;74.95;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:12:01;62.35;44.54;72.25;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:14:54;61.25;44.65;73.24;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:17:34;63.44;46.69;75.27;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:20:01;66.84;46.25;79.74;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:22:43;63.65;45.11;77.43;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:25:15;60.04;45.94;69.76;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:27:44;59.88;44.47;73.18;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:30:14;60.85;44.54;74.16;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:32:41;61.36;44.23;72.31;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:35:08;61.31;45.83;72.92;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:37:35;62.50;45.97;71.81;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:40:11;61.41;44.65;75.37;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:42:47;62.72;47.14;74.36;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:45:15;62.73;45.69;75.32;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:47:51;59.53;44.65;70.87;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:50:26;65.10;45.07;79.35;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:52:57;60.19;44.23;72.30;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:55:25;62.70;45.34;71.79;;
48503;Laerm;4954;48.476;8.168;2024-02-16T09:58:03;58.36;44.51;69.69;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:00:31;60.83;44.19;72.05;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:03:00;61.04;44.27;74.38;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:05:27;60.90;43.86;74.18;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:11:09;60.08;45.04;72.60;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:13:38;63.41;44.39;77.77;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:16:06;62.86;44.11;75.31;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:18:35;64.41;44.11;78.92;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:21:27;62.68;44.39;72.98;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:24:11;66.27;45.75;83.25;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:26:40;63.01;45.20;71.88;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:29:10;59.24;44.39;70.75;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:31:39;63.34;44.19;77.21;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:34:09;64.10;45.42;76.32;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:36:39;62.48;44.83;74.10;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:39:24;63.88;45.30;77.93;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:41:52;60.53;45.48;71.95;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:44:22;62.75;45.33;70.82;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:47:02;63.42;45.75;73.25;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:49:30;64.41;44.56;79.65;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:51:58;72.24;48.43;91.42;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:54:32;58.59;44.11;72.36;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:57:00;61.34;44.76;72.75;;
48503;Laerm;4954;48.476;8.168;2024-02-16T10:59:40;59.70;43.94;75.02;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:02:07;64.55;43.81;81.37;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:04:39;61.82;44.62;74.02;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:07:12;62.60;44.43;72.97;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:10:07;62.27;43.90;74.64;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:12:55;61.37;43.81;71.24;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:15:47;63.57;44.11;79.35;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:18:23;61.54;44.90;71.56;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:20:50;67.40;45.89;82.71;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:26:18;64.25;44.62;75.54;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:28:45;62.27;43.81;73.52;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:31:14;62.33;44.62;71.05;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:33:44;61.33;44.58;73.50;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:36:12;64.05;44.62;75.21;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:38:39;60.24;44.15;70.87;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:41:07;64.13;44.39;84.11;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:43:35;62.11;46.05;72.72;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:46:11;61.55;43.99;74.95;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:48:41;65.41;45.30;78.13;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:51:08;62.16;44.23;73.63;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:53:34;61.61;44.62;72.80;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:56:01;63.57;43.54;78.01;;
48503;Laerm;4954;48.476;8.168;2024-02-16T11:58:29;60.32;43.19;76.46;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:00:56;62.91;44.86;72.04;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:03:25;63.32;43.81;75.35;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:05:56;64.30;44.43;81.11;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:08:32;68.58;45.63;85.32;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:11:00;60.48;45.23;71.38;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:13:28;65.39;47.50;78.21;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:15:55;60.95;43.63;71.58;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:18:25;62.40;43.93;72.10;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:21:02;60.09;43.90;71.52;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:23:31;62.02;45.30;73.31;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:25:58;63.11;44.01;77.22;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:28:27;69.14;44.31;87.99;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:30:54;73.04;44.73;89.29;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:33:22;63.84;46.43;73.13;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:35:52;63.56;45.17;75.90;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:38:21;67.53;57.03;83.05;;
48503;Laerm;4954;48.476;8.168;2024-02-16T12:40:48;69.80;44.43;88.09;;
