sensor_id;sensor_type;location;lat;lon;timestamp;temperature
72056;DS18B20;59936;51.490;5.436;2024-02-16T10:48:25;13.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T10:50:54;13.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T10:53:27;13.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T10:55:58;13.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T10:58:27;13.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:00:56;13.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:03:25;13.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:05:53;13.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:08:25;13.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:11:02;13.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:13:33;13.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:16:03;13.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:18:42;13.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:21:14;13.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:23:42;13.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:26:10;13.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:28:41;13.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:31:08;13.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:33:36;13.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:36:05;13.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:38:32;12.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:41:05;12.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:43:33;12.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:46:14;12.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:48:41;12.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:51:08;12.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:53:35;12.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:56:02;12.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T11:58:30;12.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:00:57;12.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:03:25;12.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:05:59;12.44
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:08:34;12.44
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:11:03;12.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:13:30;12.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:15:57;12.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:18:25;12.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:21:04;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:23:32;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:26:01;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:28:30;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:30:57;12.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:33:25;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:35:52;12.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:38:19;11.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:40:49;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:43:16;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:45:43;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:48:10;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:50:37;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:53:03;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:55:30;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T12:57:57;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:00:24;12.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:02:51;12.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:05:18;12.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:07:44;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:10:11;12.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:12:38;12.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:15:06;11.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:17:33;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:20:00;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:22:27;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:24:54;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:27:21;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:29:48;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:32:15;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:34:41;11.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:37:08;11.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:39:35;11.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:42:02;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:44:29;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:46:56;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:49:23;11.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:51:50;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:54:17;11.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:56:44;11.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T13:59:10;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:01:37;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:04:04;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:06:31;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:08:58;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:11:25;11.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:13:51;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:16:18;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:18:45;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:21:12;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:23:39;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:26:06;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:28:32;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:30:59;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:33:26;11.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:35:53;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:38:20;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:40:46;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:43:13;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:45:40;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:48:07;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:50:34;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:53:01;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:55:29;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T14:57:56;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:00:23;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:02:50;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:05:17;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:07:44;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:10:11;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:12:37;11.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:15:05;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:17:32;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:19:59;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:22:26;11.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:24:53;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:27:20;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:29:46;11.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:32:13;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:34:40;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:37:07;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:39:34;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:42:00;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:44:27;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:46:55;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:49:22;12.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:51:48;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:54:15;12.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:56:42;12.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T15:59:09;12.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:01:36;12.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:04:03;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:06:29;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:08:56;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:11:23;12.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:13:50;12.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:16:17;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:18:43;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:21:10;12.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:23:37;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:26:04;12.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:28:31;12.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:30:58;11.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:33:24;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:35:51;11.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:38:19;11.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:40:46;11.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:43:13;11.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:45:40;11.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:48:08;11.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:50:34;11.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:53:02;11.44
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:55:29;11.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T16:57:56;11.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:00:22;11.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:02:50;11.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:05:17;11.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:07:46;11.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:10:13;11.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:12:40;11.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:15:07;11.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:17:34;11.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:20:01;11.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:22:27;11.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:24:54;11.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:27:21;11.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:29:48;11.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:32:15;11.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:34:41;11.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:37:08;11.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:39:35;11.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:42:02;11.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:44:29;11.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:46:56;11.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:49:23;11.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:51:49;11.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:54:16;11.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:56:43;11.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T17:59:10;11.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:01:37;11.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:04:04;11.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:06:30;11.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:08:57;11.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:11:24;11.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:13:51;11.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:16:18;11.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:18:44;11.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:21:11;11.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:23:38;11.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:26:05;10.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:28:32;10.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:30:59;10.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:33:25;10.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:35:52;10.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:38:19;10.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:40:46;10.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:43:13;10.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:45:39;10.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:48:07;10.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:50:34;10.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:53:01;10.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:55:28;10.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T18:57:54;10.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:00:21;10.44
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:02:48;10.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:05:15;10.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:07:42;10.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:10:09;10.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:12:35;10.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:15:03;10.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:17:30;10.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:19:56;10.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:22:23;10.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:24:50;10.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:27:17;10.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:29:44;10.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:32:10;10.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:34:38;9.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:37:05;9.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:39:32;9.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:41:59;9.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:44:26;9.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:46:53;9.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:49:20;9.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:51:47;9.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:54:13;9.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:56:40;9.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T19:59:07;9.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:01:34;9.44
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:04:01;9.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:06:27;9.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:08:55;9.44
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:11:22;9.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:13:49;9.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:16:18;9.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:18:45;9.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:21:12;9.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:23:39;9.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:26:05;9.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:28:32;9.19
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:30:59;9.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:33:26;9.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:35:53;9.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:38:19;9.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:40:46;9.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:43:13;8.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:45:40;8.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:48:07;8.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:50:34;8.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:53:00;8.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:55:27;8.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T20:57:54;8.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:00:21;8.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:02:48;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:05:15;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:07:41;8.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:10:09;8.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:12:35;8.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:15:03;8.44
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:17:30;8.44
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:19:57;8.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:22:24;8.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:24:50;8.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:27:17;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:29:44;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:32:11;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:34:38;8.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:37:04;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:39:31;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:41:58;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:44:25;8.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:46:52;8.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:49:19;8.31
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:51:45;8.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:54:12;8.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:56:39;8.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T21:59:06;8.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:01:32;8.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:03:59;8.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:06:27;8.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:08:54;8.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:11:23;8.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:13:51;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:16:19;8.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:18:46;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:21:14;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:23:41;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:26:09;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:28:37;8.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:31:04;8.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:33:31;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:35:59;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:38:26;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:40:53;8.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:43:20;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:45:46;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:48:13;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:50:41;8.69
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:53:09;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:55:37;8.63
72056;DS18B20;59936;51.490;5.436;2024-02-16T22:58:04;8.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:00:32;8.56
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:02:59;8.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:05:26;8.50
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:07:54;8.38
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:10:21;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:12:49;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:15:17;8.13
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:17:46;8.25
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:20:15;8.06
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:23:03;8.00
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:25:33;7.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:28:00;7.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:30:28;7.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:32:54;7.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:35:23;7.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:37:53;7.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:40:20;7.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:42:47;7.81
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:45:16;7.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:47:44;7.75
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:50:14;7.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:52:41;7.88
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:55:09;7.94
72056;DS18B20;59936;51.490;5.436;2024-02-16T23:57:37;7.88
