sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12972;SDS011;6551;51.056;9.466;2024-02-16T00:02:01;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:04:28;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:06:54;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:09:21;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:11:48;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:14:15;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:16:41;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:19:07;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:21:32;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:23:59;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:26:27;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:28:53;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:31:20;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:33:47;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:36:12;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:38:39;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:41:04;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:43:32;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:45:59;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:48:25;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:50:50;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:53:17;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:55:44;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T00:58:10;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:00:36;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:03:01;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:05:28;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:07:55;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:10:21;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:12:48;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:15:15;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:17:41;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:20:07;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:22:35;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:25:01;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:27:27;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:29:53;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:32:19;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:34:44;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:37:12;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:39:37;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:42:03;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:44:31;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:46:58;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:49:25;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:51:51;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:54:18;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:56:45;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T01:59:11;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:01:37;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:04:04;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:06:31;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:08:58;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:11:24;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:13:50;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:16:15;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:18:45;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:21:10;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:23:38;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:26:05;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:28:31;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:30:56;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:33:24;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:35:49;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:38:17;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:40:43;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:43:09;0.23;;;0.20;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:45:34;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:48:00;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:50:27;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:52:53;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:55:20;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T02:57:45;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:00:13;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:02:40;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:05:06;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:07:33;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:10:00;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:12:28;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:14:54;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:17:21;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:19:46;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:22:13;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:24:39;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:27:05;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:29:32;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:31:59;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:34:26;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:36:52;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:39:17;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:41:46;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:44:15;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:46:43;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:49:09;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:51:36;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:54:02;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:56:29;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T03:58:55;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:01:22;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:03:49;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:06:14;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:08:40;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:11:06;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:13:31;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:15:58;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:18:25;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:20:52;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:23:19;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:25:45;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:28:10;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:30:36;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:33:02;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:35:29;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:37:55;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:40:20;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:42:46;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:45:15;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:47:41;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:50:07;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:52:38;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:55:08;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T04:57:34;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:00:01;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:02:30;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:04:56;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:07:23;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:09:48;4.47;;;1.80;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:12:15;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:14:46;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:17:14;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:19:40;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:22:05;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:24:32;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:26:58;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:29:24;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:31:53;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:34:18;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:36:44;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:39:10;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:41:51;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:44:20;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:46:46;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:49:14;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:51:41;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:54:26;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:56:53;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T05:59:19;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:01:45;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:04:12;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:06:38;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:09:04;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:11:32;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:13:58;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:16:26;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:18:52;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:21:18;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:23:44;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:26:10;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:28:36;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:31:02;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:33:30;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:35:57;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:38:23;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:40:50;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:43:17;0.60;;;0.53;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:45:43;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:48:09;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:50:35;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:53:01;1.07;;;0.97;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:55:28;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T06:57:54;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:00:19;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:02:46;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:05:14;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:07:40;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:10:06;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:12:39;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:15:05;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:17:32;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:20:00;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:22:30;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:24:57;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:27:30;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:29:56;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:32:22;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:34:48;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:37:14;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:39:41;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:42:07;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:44:35;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:47:02;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:49:28;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:51:55;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:54:22;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:56:48;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T07:59:14;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:01:41;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:04:09;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:06:35;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:09:01;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:11:27;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:13:54;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:16:26;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:18:52;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:21:18;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:23:45;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:26:11;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:28:36;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:31:04;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:33:30;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:35:57;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:38:23;0.30;;;0.30;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:40:49;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:43:21;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:45:47;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:48:12;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:50:38;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:53:04;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:55:30;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T08:57:56;4.23;;;2.70;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:00:22;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:02:51;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:05:19;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:07:45;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:10:14;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:12:39;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:15:05;2.27;;;2.07;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:17:32;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:19:58;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:22:24;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:24:52;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:27:19;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:29:46;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:32:13;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:34:39;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:37:05;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:39:30;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:41:57;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:44:24;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:46:52;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:49:20;0.20;;;0.07;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:51:46;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:54:12;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:56:37;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T09:59:03;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:01:30;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:04:06;0.27;;;0.13;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:06:47;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:09:21;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:11:52;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:14:18;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:16:45;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:19:13;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:21:42;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:24:09;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:26:39;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:29:08;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:31:36;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:34:03;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:36:35;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:39:03;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:41:36;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:44:11;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:46:37;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:49:05;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:51:46;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:54:17;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:56:47;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T10:59:13;0.20;;;0.17;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:01:41;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:04:12;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:06:48;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:09:28;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:11:58;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:14:39;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:17:09;0.30;;;0.20;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:19:39;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:22:09;0.20;;;0.17;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:24:37;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:27:09;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:29:37;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:32:04;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:34:32;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:37:01;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:39:27;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:42:00;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:44:35;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:47:05;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:49:37;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:52:04;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:54:33;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:57:01;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T11:59:28;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:01:56;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:06:58;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:09:26;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:11:53;0.20;;;0.07;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:14:23;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:16:55;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:19:22;0.20;;;0.17;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:21:51;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:24:18;0.30;;;0.20;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:26:46;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:29:13;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:31:40;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:34:09;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:36:40;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:39:07;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:41:38;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:44:08;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:46:36;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:49:06;0.20;;;0.10;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:51:33;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:54:01;0.20;;;0.20;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:56:31;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T12:58:58;0.20;;;0.00;;
12972;SDS011;6551;51.056;9.466;2024-02-16T13:01:26;0.20;;;0.10;;
