sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:00:55;100869.13;;;10.14;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:03:21;100870.09;;;10.13;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:05:46;100864.00;;;10.10;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:08:11;100863.25;;;10.08;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:10:37;100868.78;;;10.06;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:13:02;100862.47;;;10.06;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:15:28;100863.66;;;10.02;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:17:53;100856.69;;;9.97;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:20:18;100866.94;;;9.94;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:22:44;100855.19;;;9.93;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:25:09;100852.56;;;9.92;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:27:34;100861.72;;;9.91;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:29:59;100859.09;;;9.89;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:32:25;100853.44;;;9.92;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:34:50;100869.84;;;9.91;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:37:15;100865.50;;;9.88;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:39:41;100860.28;;;9.85;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:42:06;100854.31;;;9.80;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:44:32;100850.19;;;9.75;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:46:57;100852.09;;;9.73;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:49:22;100843.22;;;9.70;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:51:48;100847.00;;;9.68;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:54:13;100848.72;;;9.69;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:56:38;100845.16;;;9.68;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T00:59:04;100840.81;;;9.66;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:01:30;100843.72;;;9.63;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:03:55;100851.13;;;9.61;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:06:21;100854.03;;;9.58;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:08:46;100855.97;;;9.56;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:11:11;100850.66;;;9.54;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:13:37;100841.94;;;9.49;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:16:03;100844.00;;;9.45;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:18:29;100838.00;;;9.40;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:20:54;100831.16;;;9.35;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:23:20;100831.59;;;9.29;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:25:45;100827.22;;;9.26;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:28:11;100829.19;;;9.24;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:30:36;100826.53;;;9.23;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:33:02;100831.09;;;9.22;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:35:27;100829.56;;;9.18;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:37:52;100820.66;;;9.16;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:40:18;100815.66;;;9.10;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:42:44;100823.88;;;9.08;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:45:10;100823.13;;;9.06;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:47:37;100813.75;;;8.98;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:50:02;100821.88;;;8.98;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:52:29;100810.06;;;8.99;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:54:55;100815.41;;;9.00;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:57:20;100815.47;;;8.99;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T01:59:46;100810.28;;;8.96;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:02:11;100821.22;;;8.94;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:04:37;100812.31;;;8.92;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:07:11;100819.47;;;8.93;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:09:37;100813.28;;;8.91;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:12:02;100813.50;;;8.88;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:14:28;100808.56;;;8.80;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:16:53;100803.25;;;8.79;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:19:18;100804.41;;;8.75;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:21:43;100803.66;;;8.73;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:24:09;100794.66;;;8.72;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:26:34;100804.81;;;8.68;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:28:59;100796.56;;;8.70;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:31:25;100791.16;;;8.70;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:33:50;100795.53;;;8.73;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:36:15;100793.44;;;8.76;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:38:41;100789.56;;;8.80;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:41:06;100787.41;;;8.85;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:43:31;100783.53;;;8.89;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:45:57;100782.38;;;8.93;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:48:22;100778.38;;;8.99;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:50:48;100784.47;;;9.03;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:53:13;100784.25;;;9.06;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:55:38;100785.69;;;9.11;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T02:58:04;100783.84;;;9.12;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:00:29;100772.00;;;9.13;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:02:54;100769.28;;;9.13;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:05:20;100760.50;;;9.09;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:07:45;100764.19;;;9.08;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:10:10;100755.16;;;9.08;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:12:36;100760.72;;;9.06;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:15:01;100763.44;;;9.06;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:17:27;100760.59;;;9.08;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:19:52;100754.19;;;9.09;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:22:17;100756.16;;;9.07;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:24:43;100757.22;;;9.04;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:27:08;100767.19;;;9.04;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:29:33;100752.69;;;9.05;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:31:59;100752.44;;;9.08;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:34:25;100745.09;;;9.10;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:36:50;100753.88;;;9.13;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:39:15;100750.78;;;9.19;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:41:40;100755.88;;;9.24;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:44:06;100750.13;;;9.29;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:46:31;100759.69;;;9.34;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:48:56;100752.31;;;9.36;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:51:22;100761.13;;;9.40;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:53:47;100758.09;;;9.44;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:56:18;100761.47;;;9.48;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T03:58:44;100760.38;;;9.51;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:01:09;100757.56;;;9.52;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:03:34;100753.75;;;9.55;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:05:59;100761.91;;;9.55;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:08:25;100756.47;;;9.55;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:10:50;100756.59;;;9.53;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:13:16;100754.72;;;9.54;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:15:41;100753.00;;;9.53;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:18:06;100756.69;;;9.52;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:20:32;100767.56;;;9.52;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:22:57;100763.00;;;9.52;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:25:22;100767.44;;;9.53;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:27:48;100770.16;;;9.53;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:30:13;100773.84;;;9.52;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:32:38;100771.22;;;9.51;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:35:04;100767.66;;;9.50;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:37:30;100766.47;;;9.54;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:39:55;100769.06;;;9.56;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:42:20;100771.78;;;9.56;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:44:46;100779.06;;;9.55;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:47:11;100770.91;;;9.55;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:49:37;100764.72;;;9.53;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:52:03;100771.03;;;9.54;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:54:29;100773.53;;;9.57;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:56:54;100771.69;;;9.57;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T04:59:20;100769.72;;;9.59;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:01:46;100779.41;;;9.63;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:04:11;100772.13;;;9.64;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:06:40;100768.34;;;9.66;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:09:05;100770.72;;;9.71;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:11:32;100767.56;;;9.77;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:13:57;100768.91;;;9.84;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:16:23;100765.84;;;9.89;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:18:48;100767.66;;;9.88;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:21:13;100769.97;;;9.94;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:23:38;100769.72;;;9.97;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:26:04;100754.09;;;10.01;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:28:29;100758.97;;;10.09;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:30:55;100764.22;;;10.12;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:33:20;100754.94;;;10.14;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:35:46;100764.75;;;10.17;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:38:11;100768.22;;;10.19;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:40:36;100765.16;;;10.23;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:43:02;100762.13;;;10.28;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:45:27;100768.97;;;10.34;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:47:52;100762.34;;;10.38;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:50:20;100771.16;;;10.41;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:52:46;100772.75;;;10.44;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:55:12;100787.00;;;10.47;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T05:57:37;100787.88;;;10.48;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:00:04;100788.88;;;10.47;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:02:31;100795.41;;;10.44;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:04:58;100790.31;;;10.40;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:07:23;100796.81;;;10.37;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:09:48;100804.25;;;10.35;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:12:14;100789.66;;;10.36;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:14:39;100801.28;;;10.38;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:17:04;100807.25;;;10.43;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:19:30;100804.66;;;10.42;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:21:55;100800.28;;;10.39;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:24:24;100808.56;;;10.38;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:26:50;100810.28;;;10.39;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:29:15;100802.59;;;10.45;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:31:40;100806.81;;;10.50;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:34:06;100813.53;;;10.57;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:36:31;100818.66;;;10.61;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:38:56;100814.59;;;10.67;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:41:22;100820.47;;;10.73;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:43:47;100813.91;;;10.76;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:46:12;100823.47;;;10.82;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:48:38;100831.56;;;10.83;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:51:03;100830.44;;;10.86;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:53:28;100832.09;;;10.88;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:55:54;100845.22;;;10.94;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T06:58:19;100838.91;;;10.94;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:00:44;100862.22;;;10.98;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:03:10;100856.53;;;11.01;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:05:35;100849.91;;;11.05;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:08:00;100855.00;;;11.10;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:10:26;100867.50;;;11.12;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:12:51;100862.91;;;11.13;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:15:16;100867.16;;;11.17;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:17:42;100870.53;;;11.20;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:20:07;100871.50;;;11.19;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:22:33;100878.78;;;11.19;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:24:58;100878.78;;;11.19;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:27:24;100894.38;;;11.17;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:29:49;100887.94;;;11.18;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:32:15;100900.56;;;11.19;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:34:45;100894.03;;;11.21;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:37:11;100896.44;;;11.26;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:39:36;100906.09;;;11.30;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:42:01;100906.75;;;11.34;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:44:28;100907.50;;;11.36;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:46:53;100911.72;;;11.40;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:49:18;100902.47;;;11.42;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:51:44;100909.75;;;11.42;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:54:09;100910.19;;;11.48;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:56:35;100917.22;;;11.51;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T07:59:00;100915.28;;;11.53;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:01:25;100910.56;;;11.55;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:03:51;100913.06;;;11.58;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:06:16;100906.50;;;11.61;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:08:41;100920.91;;;11.63;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:11:06;100921.66;;;11.65;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:13:32;100921.56;;;11.66;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:15:57;100918.91;;;11.65;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:18:22;100934.31;;;11.66;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:20:48;100937.91;;;11.66;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:23:13;100941.50;;;11.67;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:25:39;100938.84;;;11.65;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:28:04;100944.56;;;11.62;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:30:29;100950.75;;;11.64;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:32:55;100960.78;;;11.64;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:35:20;100961.91;;;11.61;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:37:45;100970.94;;;11.62;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:40:14;100974.53;;;11.62;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:42:42;100980.84;;;11.63;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:45:08;100977.13;;;11.64;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:47:33;100983.47;;;11.64;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:49:59;100986.84;;;11.68;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:52:24;100989.22;;;11.72;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:54:49;100997.91;;;11.78;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:57:15;100990.28;;;11.83;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T08:59:40;100998.91;;;11.89;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:02:06;100990.47;;;11.92;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:04:31;100988.25;;;11.97;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:06:56;101004.16;;;12.04;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:09:22;101005.56;;;12.09;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:11:47;101013.25;;;12.15;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:14:12;101011.91;;;12.21;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:16:38;101022.38;;;12.27;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:19:03;101017.28;;;12.34;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:21:28;101025.91;;;12.40;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:23:54;101030.00;;;12.46;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:26:19;101035.97;;;12.51;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:28:44;101034.63;;;12.57;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:31:14;101040.72;;;12.60;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:33:39;101043.94;;;12.65;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:36:04;101043.59;;;12.70;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:38:30;101053.28;;;12.74;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:40:56;101043.22;;;12.74;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:43:28;101044.09;;;12.75;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:45:55;101059.63;;;12.74;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:48:21;101062.22;;;12.76;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:50:48;101068.53;;;12.76;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:53:15;101071.28;;;12.76;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:55:42;101089.16;;;12.81;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T09:58:08;101083.34;;;12.85;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:00:33;101082.97;;;12.90;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:02:58;101084.47;;;12.94;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:05:24;101087.72;;;12.99;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:07:49;101092.19;;;13.00;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:10:22;101095.78;;;13.00;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:12:48;101109.56;;;12.99;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:15:22;101111.06;;;12.92;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:18:04;101115.25;;;12.85;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:20:31;101116.59;;;12.79;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:23:09;101124.38;;;12.72;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:25:36;101126.50;;;12.69;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:28:11;101131.44;;;12.64;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:30:38;101137.25;;;12.59;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:33:07;101142.06;;;12.56;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:35:37;101146.00;;;12.51;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:38:04;101151.69;;;12.48;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:40:31;101156.50;;;12.45;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:42:57;101152.16;;;12.42;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:45:23;101166.00;;;12.39;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:47:48;101166.88;;;12.40;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:50:14;101174.44;;;12.36;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:52:43;101171.81;;;12.35;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:55:10;101173.69;;;12.34;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T10:57:36;101178.25;;;12.34;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T11:00:08;101180.25;;;12.32;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T11:02:50;101184.84;;;12.31;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T11:05:18;101190.38;;;12.30;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T11:07:43;101197.81;;;12.28;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T11:10:12;101196.19;;;12.25;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T11:12:37;101197.31;;;12.22;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T11:15:03;101210.06;;;12.22;100.00
65225;BME280;54832;51.55581142;5.41230351;2024-02-16T11:17:28;101210.16;;;12.20;100.00
