sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19645;SDS011;9971;52.446;13.452;2024-02-16T00:21:05;3.12;;;2.87;;
19645;SDS011;9971;52.446;13.452;2024-02-16T00:26:08;2.67;;;2.47;;
19645;SDS011;9971;52.446;13.452;2024-02-16T00:31:10;3.08;;;2.83;;
19645;SDS011;9971;52.446;13.452;2024-02-16T00:36:31;2.60;;;2.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T00:41:37;2.67;;;2.30;;
19645;SDS011;9971;52.446;13.452;2024-02-16T00:52:22;3.53;;;3.23;;
19645;SDS011;9971;52.446;13.452;2024-02-16T01:19:03;4.07;;;3.73;;
19645;SDS011;9971;52.446;13.452;2024-02-16T01:24:14;4.00;;;3.70;;
19645;SDS011;9971;52.446;13.452;2024-02-16T01:29:26;3.80;;;3.50;;
19645;SDS011;9971;52.446;13.452;2024-02-16T01:34:37;4.22;;;3.87;;
19645;SDS011;9971;52.446;13.452;2024-02-16T01:40:02;3.07;;;2.87;;
19645;SDS011;9971;52.446;13.452;2024-02-16T02:01:33;2.90;;;2.70;;
19645;SDS011;9971;52.446;13.452;2024-02-16T02:06:44;2.20;;;2.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T02:11:50;2.20;;;2.10;;
19645;SDS011;9971;52.446;13.452;2024-02-16T02:16:56;3.58;;;3.27;;
19645;SDS011;9971;52.446;13.452;2024-02-16T02:22:02;2.85;;;2.65;;
19645;SDS011;9971;52.446;13.452;2024-02-16T03:04:52;3.20;;;3.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T03:48:16;3.77;;;3.43;;
19645;SDS011;9971;52.446;13.452;2024-02-16T03:53:28;4.10;;;3.80;;
19645;SDS011;9971;52.446;13.452;2024-02-16T04:14:48;3.03;;;2.83;;
19645;SDS011;9971;52.446;13.452;2024-02-16T04:41:34;6.67;;;6.17;;
19645;SDS011;9971;52.446;13.452;2024-02-16T04:51:53;7.65;;;6.95;;
19645;SDS011;9971;52.446;13.452;2024-02-16T04:56:58;7.93;;;7.23;;
19645;SDS011;9971;52.446;13.452;2024-02-16T05:02:01;8.28;;;7.37;;
19645;SDS011;9971;52.446;13.452;2024-02-16T05:07:14;8.23;;;7.47;;
19645;SDS011;9971;52.446;13.452;2024-02-16T05:12:25;7.53;;;6.83;;
19645;SDS011;9971;52.446;13.452;2024-02-16T05:17:37;8.13;;;7.37;;
19645;SDS011;9971;52.446;13.452;2024-02-16T05:22:47;8.27;;;7.43;;
19645;SDS011;9971;52.446;13.452;2024-02-16T05:49:24;8.78;;;7.10;;
19645;SDS011;9971;52.446;13.452;2024-02-16T05:54:42;8.30;;;7.53;;
19645;SDS011;9971;52.446;13.452;2024-02-16T05:59:49;8.77;;;7.97;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:04:57;8.33;;;7.53;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:10:07;7.92;;;7.12;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:15:19;7.87;;;7.07;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:20:28;8.63;;;7.83;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:25:32;7.87;;;7.07;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:30:37;8.03;;;7.33;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:35:40;8.73;;;7.83;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:40:47;7.72;;;6.55;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:45:52;8.37;;;7.50;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:50:56;9.10;;;8.20;;
19645;SDS011;9971;52.446;13.452;2024-02-16T06:56:01;10.78;;;9.65;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:01:07;9.30;;;8.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:06:12;8.93;;;8.03;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:11:18;9.33;;;8.43;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:16:21;8.43;;;7.63;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:21:27;9.10;;;8.20;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:26:31;8.23;;;7.42;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:31:44;8.93;;;8.13;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:36:52;9.18;;;8.23;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:42:01;8.65;;;7.78;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:47:09;9.98;;;8.58;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:52:11;9.53;;;8.63;;
19645;SDS011;9971;52.446;13.452;2024-02-16T07:57:14;9.33;;;8.43;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:02:16;8.33;;;7.58;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:07:19;9.55;;;7.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:12:22;9.48;;;8.53;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:17:24;10.18;;;8.80;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:22:27;8.80;;;7.90;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:27:37;8.40;;;7.42;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:32:47;8.43;;;7.62;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:37:56;8.50;;;7.70;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:42:59;7.95;;;7.25;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:48:06;7.40;;;6.70;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:53:09;8.40;;;7.47;;
19645;SDS011;9971;52.446;13.452;2024-02-16T08:58:15;8.07;;;7.30;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:03:19;8.20;;;7.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:08:27;7.93;;;7.13;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:13:34;8.80;;;8.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:18:40;9.30;;;7.70;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:23:45;8.43;;;7.62;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:28:50;6.87;;;6.25;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:33:55;6.70;;;6.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:39:00;6.20;;;5.60;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:44:07;6.47;;;5.77;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:49:10;5.63;;;5.10;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:54:24;5.97;;;5.33;;
19645;SDS011;9971;52.446;13.452;2024-02-16T09:59:30;5.90;;;5.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:04:38;5.50;;;5.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:09:50;5.67;;;5.17;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:14:55;5.50;;;4.97;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:20:01;5.87;;;5.27;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:25:09;4.97;;;4.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:30:13;5.93;;;4.37;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:35:14;4.13;;;3.77;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:40:21;4.20;;;3.80;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:45:33;4.20;;;3.80;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:50:37;3.57;;;3.27;;
19645;SDS011;9971;52.446;13.452;2024-02-16T10:55:42;4.53;;;3.67;;
19645;SDS011;9971;52.446;13.452;2024-02-16T11:00:49;4.62;;;3.22;;
19645;SDS011;9971;52.446;13.452;2024-02-16T11:05:53;3.97;;;3.53;;
19645;SDS011;9971;52.446;13.452;2024-02-16T11:11:00;3.40;;;3.10;;
19645;SDS011;9971;52.446;13.452;2024-02-16T11:16:08;4.07;;;3.67;;
19645;SDS011;9971;52.446;13.452;2024-02-16T11:21:21;3.55;;;3.17;;
19645;SDS011;9971;52.446;13.452;2024-02-16T11:26:25;3.60;;;3.30;;
19645;SDS011;9971;52.446;13.452;2024-02-16T11:47:34;6.63;;;3.07;;
19645;SDS011;9971;52.446;13.452;2024-02-16T11:52:39;4.33;;;2.80;;
19645;SDS011;9971;52.446;13.452;2024-02-16T12:13:56;3.33;;;2.53;;
19645;SDS011;9971;52.446;13.452;2024-02-16T12:19:05;2.77;;;2.53;;
19645;SDS011;9971;52.446;13.452;2024-02-16T12:24:11;2.60;;;2.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T12:29:17;2.77;;;2.57;;
19645;SDS011;9971;52.446;13.452;2024-02-16T12:39:38;2.60;;;2.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T12:44:43;2.73;;;2.53;;
19645;SDS011;9971;52.446;13.452;2024-02-16T13:11:14;2.10;;;2.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T13:16:20;1.90;;;1.80;;
19645;SDS011;9971;52.446;13.452;2024-02-16T13:21:30;2.22;;;2.02;;
19645;SDS011;9971;52.446;13.452;2024-02-16T13:26:33;2.47;;;2.27;;
19645;SDS011;9971;52.446;13.452;2024-02-16T13:31:43;2.00;;;1.63;;
19645;SDS011;9971;52.446;13.452;2024-02-16T13:36:47;2.53;;;1.93;;
19645;SDS011;9971;52.446;13.452;2024-02-16T13:41:55;2.07;;;1.87;;
19645;SDS011;9971;52.446;13.452;2024-02-16T13:47:09;2.67;;;2.47;;
19645;SDS011;9971;52.446;13.452;2024-02-16T13:52:14;2.52;;;2.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T13:57:16;2.65;;;1.82;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:02:22;2.03;;;1.83;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:07:26;3.63;;;2.30;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:12:32;2.43;;;2.23;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:17:35;4.50;;;3.50;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:22:37;1.92;;;1.82;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:27:40;3.47;;;2.35;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:32:43;2.33;;;2.13;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:37:51;2.43;;;2.17;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:42:56;2.40;;;2.10;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:47:58;2.70;;;2.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:53:03;3.43;;;2.07;;
19645;SDS011;9971;52.446;13.452;2024-02-16T14:58:09;2.37;;;2.17;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:03:11;2.50;;;2.30;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:08:18;2.27;;;2.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:13:26;2.87;;;2.23;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:18:29;2.25;;;2.05;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:23:36;3.20;;;2.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:28:48;2.17;;;2.03;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:33:55;3.20;;;2.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:39:05;2.17;;;1.97;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:44:12;3.22;;;2.65;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:54:29;3.13;;;2.10;;
19645;SDS011;9971;52.446;13.452;2024-02-16T15:59:38;2.60;;;2.10;;
19645;SDS011;9971;52.446;13.452;2024-02-16T16:26:24;2.97;;;2.30;;
19645;SDS011;9971;52.446;13.452;2024-02-16T16:31:29;3.10;;;2.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T17:14:20;2.70;;;2.20;;
19645;SDS011;9971;52.446;13.452;2024-02-16T17:19:34;3.83;;;2.37;;
19645;SDS011;9971;52.446;13.452;2024-02-16T17:24:51;3.93;;;3.57;;
19645;SDS011;9971;52.446;13.452;2024-02-16T17:35:34;2.87;;;2.27;;
19645;SDS011;9971;52.446;13.452;2024-02-16T17:40:52;2.73;;;2.30;;
19645;SDS011;9971;52.446;13.452;2024-02-16T17:46:09;2.85;;;2.25;;
19645;SDS011;9971;52.446;13.452;2024-02-16T17:51:18;2.70;;;2.50;;
19645;SDS011;9971;52.446;13.452;2024-02-16T17:56:40;3.50;;;2.27;;
19645;SDS011;9971;52.446;13.452;2024-02-16T18:01:56;2.77;;;2.50;;
19645;SDS011;9971;52.446;13.452;2024-02-16T18:28:48;2.70;;;2.20;;
19645;SDS011;9971;52.446;13.452;2024-02-16T18:33:58;2.00;;;1.90;;
19645;SDS011;9971;52.446;13.452;2024-02-16T18:39:14;3.53;;;2.20;;
19645;SDS011;9971;52.446;13.452;2024-02-16T18:44:19;2.10;;;1.93;;
19645;SDS011;9971;52.446;13.452;2024-02-16T18:49:21;2.60;;;2.17;;
19645;SDS011;9971;52.446;13.452;2024-02-16T18:54:24;2.45;;;2.10;;
19645;SDS011;9971;52.446;13.452;2024-02-16T18:59:29;2.57;;;2.37;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:04:34;3.90;;;2.47;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:09:40;2.77;;;2.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:14:53;3.57;;;2.17;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:19:56;2.23;;;2.03;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:25:03;2.53;;;2.17;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:30:08;2.45;;;2.25;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:35:10;3.50;;;2.43;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:40:16;4.15;;;2.65;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:45:19;2.42;;;2.15;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:50:21;3.75;;;2.72;;
19645;SDS011;9971;52.446;13.452;2024-02-16T19:55:24;3.63;;;2.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T20:00:30;3.45;;;2.52;;
19645;SDS011;9971;52.446;13.452;2024-02-16T20:05:34;5.23;;;2.87;;
19645;SDS011;9971;52.446;13.452;2024-02-16T20:10:38;3.43;;;3.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T20:15:42;5.00;;;3.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T20:20:47;4.07;;;3.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T20:25:50;3.98;;;3.58;;
19645;SDS011;9971;52.446;13.452;2024-02-16T20:30:53;5.15;;;3.45;;
19645;SDS011;9971;52.446;13.452;2024-02-16T20:35:57;3.70;;;3.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T20:41:00;5.03;;;3.67;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:02:18;4.20;;;3.80;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:07:21;5.33;;;4.07;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:12:33;4.37;;;3.93;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:17:36;4.90;;;4.20;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:22:39;7.25;;;4.15;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:27:41;4.50;;;4.10;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:32:45;5.25;;;4.33;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:37:48;5.40;;;4.90;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:42:50;5.37;;;4.97;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:47:56;7.10;;;5.13;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:52:58;6.60;;;6.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T21:58:01;7.00;;;6.28;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:03:04;7.37;;;6.67;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:08:08;7.27;;;6.57;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:13:11;11.43;;;6.75;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:18:13;8.15;;;7.35;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:23:15;7.77;;;7.07;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:28:18;7.40;;;6.72;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:33:23;7.57;;;6.73;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:38:25;8.50;;;7.80;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:43:29;7.87;;;6.97;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:48:33;8.17;;;7.53;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:53:40;7.63;;;7.03;;
19645;SDS011;9971;52.446;13.452;2024-02-16T22:58:42;8.70;;;7.93;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:03:47;8.07;;;7.30;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:08:50;8.75;;;7.95;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:13:55;8.78;;;8.00;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:18:58;8.40;;;7.67;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:24:01;8.15;;;7.35;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:29:03;6.37;;;5.83;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:34:06;7.03;;;6.45;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:39:15;5.90;;;5.40;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:44:19;4.50;;;4.10;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:49:23;3.20;;;2.90;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:54:28;3.57;;;3.23;;
19645;SDS011;9971;52.446;13.452;2024-02-16T23:59:33;3.52;;;3.22;;
