sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-02-16T00:00:20;6.82;6.82;6.82;6.49;51.11;51.10;51.08;50.88;43.71;39.78
84066;SPS30;74151;52.134;5.500;2024-02-16T00:02:51;6.70;6.70;6.70;6.39;50.19;50.17;50.17;49.97;42.91;40.25
84066;SPS30;74151;52.134;5.500;2024-02-16T00:05:25;6.31;6.31;6.31;6.01;47.25;47.25;47.23;47.05;40.40;39.16
84066;SPS30;74151;52.134;5.500;2024-02-16T00:08:04;6.88;6.88;6.88;6.54;51.55;51.55;51.54;51.34;44.08;39.51
84066;SPS30;74151;52.134;5.500;2024-02-16T00:10:35;5.86;5.86;5.86;5.60;43.97;43.96;43.95;43.78;37.61;38.20
84066;SPS30;74151;52.134;5.500;2024-02-16T00:13:09;6.37;6.37;6.37;6.07;47.75;47.74;47.73;47.55;40.84;39.92
84066;SPS30;74151;52.134;5.500;2024-02-16T00:15:40;6.03;6.03;6.03;5.76;45.29;45.28;45.25;45.10;38.72;39.55
84066;SPS30;74151;52.134;5.500;2024-02-16T00:18:16;6.12;6.12;6.12;5.84;45.83;45.83;45.80;45.63;39.18;37.71
84066;SPS30;74151;52.134;5.500;2024-02-16T00:20:47;5.81;5.81;5.81;5.54;43.49;43.47;43.46;43.30;37.18;39.18
84066;SPS30;74151;52.134;5.500;2024-02-16T00:23:21;6.39;6.39;6.39;6.09;47.96;47.96;47.95;47.76;41.02;37.87
84066;SPS30;74151;52.134;5.500;2024-02-16T00:25:55;6.45;6.45;6.45;6.15;48.30;48.30;48.28;48.09;41.32;39.93
84066;SPS30;74151;52.134;5.500;2024-02-16T00:28:31;6.30;6.30;6.30;6.01;47.17;47.17;47.15;46.97;40.35;39.96
84066;SPS30;74151;52.134;5.500;2024-02-16T00:31:02;6.97;6.97;6.97;6.64;52.16;52.16;52.15;51.95;44.61;41.36
84066;SPS30;74151;52.134;5.500;2024-02-16T00:33:36;6.77;6.77;6.77;6.45;50.75;50.75;50.73;50.54;43.42;38.36
84066;SPS30;74151;52.134;5.500;2024-02-16T00:36:08;7.13;7.13;7.13;6.75;53.27;53.25;53.25;53.05;45.55;40.02
84066;SPS30;74151;52.134;5.500;2024-02-16T00:38:41;5.74;5.74;5.74;5.49;43.09;43.09;43.05;42.90;36.84;38.05
84066;SPS30;74151;52.134;5.500;2024-02-16T00:41:21;6.45;6.45;6.45;6.15;48.25;48.23;48.23;48.04;41.27;42.05
84066;SPS30;74151;52.134;5.500;2024-02-16T00:43:59;6.48;6.48;6.48;6.18;48.58;48.58;48.57;48.37;41.55;39.19
84066;SPS30;74151;52.134;5.500;2024-02-16T00:46:32;5.87;5.87;5.87;5.58;43.95;43.95;43.95;43.76;37.58;39.52
84066;SPS30;74151;52.134;5.500;2024-02-16T00:49:09;6.59;6.59;6.59;6.29;49.51;49.51;49.47;49.29;42.36;39.94
84066;SPS30;74151;52.134;5.500;2024-02-16T00:51:45;6.09;6.09;6.09;5.81;45.76;45.75;45.74;45.56;39.13;39.82
84066;SPS30;74151;52.134;5.500;2024-02-16T00:54:21;6.48;6.48;6.48;6.17;48.51;48.51;48.51;48.31;41.50;41.57
84066;SPS30;74151;52.134;5.500;2024-02-16T00:56:54;6.42;6.42;6.42;6.12;48.07;48.05;48.05;47.86;41.11;40.15
84066;SPS30;74151;52.134;5.500;2024-02-16T00:59:31;6.22;6.22;6.22;5.94;46.60;46.60;46.59;46.41;39.85;39.79
84066;SPS30;74151;52.134;5.500;2024-02-16T01:02:05;6.66;6.66;6.66;6.35;50.05;50.05;50.01;49.84;42.80;39.83
84066;SPS30;74151;52.134;5.500;2024-02-16T01:04:42;5.98;5.98;5.98;5.71;44.89;44.89;44.88;44.69;38.38;39.44
84066;SPS30;74151;52.134;5.500;2024-02-16T01:07:15;6.27;6.27;6.27;5.98;46.96;46.95;46.95;46.76;40.15;37.53
84066;SPS30;74151;52.134;5.500;2024-02-16T01:09:51;6.26;6.26;6.26;5.97;47.01;47.00;46.99;46.80;40.20;39.83
84066;SPS30;74151;52.134;5.500;2024-02-16T01:12:24;5.34;5.34;5.34;5.08;39.96;39.95;39.95;39.80;34.18;40.27
84066;SPS30;74151;52.134;5.500;2024-02-16T01:15:01;6.07;6.07;6.07;5.78;45.35;45.35;45.34;45.15;38.78;37.73
84066;SPS30;74151;52.134;5.500;2024-02-16T01:17:34;6.65;6.65;6.65;6.34;49.75;49.75;49.75;49.55;42.55;38.72
84066;SPS30;74151;52.134;5.500;2024-02-16T01:20:10;6.34;6.34;6.34;6.04;47.44;47.43;47.42;47.24;40.55;38.84
84066;SPS30;74151;52.134;5.500;2024-02-16T01:22:44;6.35;6.35;6.35;6.05;47.55;47.55;47.53;47.35;40.65;39.55
84066;SPS30;74151;52.134;5.500;2024-02-16T01:25:15;6.93;6.93;6.93;6.62;51.95;51.94;51.94;51.74;44.43;40.40
84066;SPS30;74151;52.134;5.500;2024-02-16T01:27:46;6.11;6.11;6.11;5.81;45.65;45.65;45.64;45.45;39.03;39.01
84066;SPS30;74151;52.134;5.500;2024-02-16T01:30:20;6.82;6.82;6.82;6.49;51.05;51.05;51.05;50.85;43.65;40.09
84066;SPS30;74151;52.134;5.500;2024-02-16T01:32:51;6.60;6.60;6.60;6.29;49.44;49.43;49.42;49.23;42.29;39.14
84066;SPS30;74151;52.134;5.500;2024-02-16T01:35:27;6.85;6.85;6.85;6.52;51.24;51.23;51.20;51.01;43.83;38.57
84066;SPS30;74151;52.134;5.500;2024-02-16T01:38:01;6.12;6.12;6.12;5.84;45.87;45.87;45.85;45.67;39.23;39.64
84066;SPS30;74151;52.134;5.500;2024-02-16T01:40:35;6.85;6.85;6.85;6.55;51.45;51.42;51.40;51.21;43.97;39.71
84066;SPS30;74151;52.134;5.500;2024-02-16T01:43:08;6.84;6.84;6.84;6.51;51.20;51.19;51.18;50.98;43.78;39.94
84066;SPS30;74151;52.134;5.500;2024-02-16T01:45:39;6.53;6.53;6.53;6.22;48.85;48.85;48.85;48.65;41.78;41.12
84066;SPS30;74151;52.134;5.500;2024-02-16T01:48:14;7.10;7.10;7.10;6.77;53.14;53.14;53.12;52.92;45.44;39.80
84066;SPS30;74151;52.134;5.500;2024-02-16T01:50:51;7.45;7.45;7.45;7.08;55.74;55.73;55.71;55.50;47.68;38.30
84066;SPS30;74151;52.134;5.500;2024-02-16T01:53:28;6.36;6.36;6.36;6.06;47.72;47.71;47.70;47.51;40.81;38.34
84066;SPS30;74151;52.134;5.500;2024-02-16T01:56:02;6.86;6.86;6.86;6.55;51.51;51.51;51.49;51.29;44.05;41.96
84066;SPS30;74151;52.134;5.500;2024-02-16T01:58:36;6.71;6.71;6.71;6.39;50.32;50.31;50.27;50.09;43.04;40.65
84066;SPS30;74151;52.134;5.500;2024-02-16T02:01:13;7.29;7.29;7.29;6.96;54.74;54.74;54.74;54.53;46.83;39.65
84066;SPS30;74151;52.134;5.500;2024-02-16T02:03:49;6.83;6.83;6.83;6.51;51.20;51.19;51.17;50.97;43.78;39.23
84066;SPS30;74151;52.134;5.500;2024-02-16T02:06:27;6.85;6.85;6.85;6.54;51.33;51.33;51.31;51.11;43.90;39.25
84066;SPS30;74151;52.134;5.500;2024-02-16T02:08:58;6.88;6.88;6.88;6.58;51.61;51.61;51.59;51.40;44.14;42.32
84066;SPS30;74151;52.134;5.500;2024-02-16T02:11:34;5.87;5.87;5.87;5.59;43.99;43.98;43.98;43.81;37.62;40.48
84066;SPS30;74151;52.134;5.500;2024-02-16T02:14:10;7.32;7.32;7.32;6.95;54.78;54.76;54.75;54.53;46.85;39.06
84066;SPS30;74151;52.134;5.500;2024-02-16T02:16:43;7.35;7.35;7.35;6.99;54.98;54.96;54.95;54.75;47.01;38.60
84066;SPS30;74151;52.134;5.500;2024-02-16T02:19:28;6.95;6.95;6.95;6.62;52.10;52.07;52.05;51.85;44.54;38.43
84066;SPS30;74151;52.134;5.500;2024-02-16T02:22:00;7.21;7.21;7.21;6.89;54.04;54.04;54.00;53.80;46.20;38.84
84066;SPS30;74151;52.134;5.500;2024-02-16T02:24:31;7.37;7.37;7.37;7.05;55.28;55.27;55.27;55.05;47.25;37.07
84066;SPS30;74151;52.134;5.500;2024-02-16T02:27:05;7.55;7.55;7.55;7.22;56.65;56.65;56.63;56.40;48.44;38.72
84066;SPS30;74151;52.134;5.500;2024-02-16T02:29:38;6.61;6.61;6.61;6.29;49.51;49.49;49.49;49.29;42.32;40.66
84066;SPS30;74151;52.134;5.500;2024-02-16T02:32:14;7.29;7.29;7.29;6.95;54.64;54.61;54.59;54.38;46.70;39.23
84066;SPS30;74151;52.134;5.500;2024-02-16T02:34:48;6.60;6.60;6.60;6.29;49.45;49.45;49.41;49.24;42.27;41.08
84066;SPS30;74151;52.134;5.500;2024-02-16T02:37:19;6.49;6.49;6.49;6.19;48.61;48.61;48.60;48.41;41.56;39.80
84066;SPS30;74151;52.134;5.500;2024-02-16T02:39:54;6.76;6.76;6.76;6.47;50.82;50.80;50.79;50.60;43.45;38.45
84066;SPS30;74151;52.134;5.500;2024-02-16T02:42:28;6.55;6.55;6.55;6.24;49.02;49.02;49.00;48.81;41.93;40.49
84066;SPS30;74151;52.134;5.500;2024-02-16T02:45:01;6.96;6.96;6.96;6.64;52.15;52.15;52.14;51.94;44.61;40.95
84066;SPS30;74151;52.134;5.500;2024-02-16T02:47:34;6.90;6.90;6.90;6.59;51.68;51.68;51.66;51.47;44.19;40.52
84066;SPS30;74151;52.134;5.500;2024-02-16T02:50:10;7.51;7.51;7.51;7.16;56.21;56.20;56.20;56.00;48.08;38.52
84066;SPS30;74151;52.134;5.500;2024-02-16T02:52:44;7.06;7.06;7.06;6.71;52.83;52.83;52.82;52.62;45.18;40.01
84066;SPS30;74151;52.134;5.500;2024-02-16T02:55:15;7.44;7.44;7.44;7.10;55.85;55.84;55.81;55.61;47.75;40.50
84066;SPS30;74151;52.134;5.500;2024-02-16T02:57:52;7.12;7.12;7.12;6.79;53.36;53.34;53.33;53.13;45.63;39.83
84066;SPS30;74151;52.134;5.500;2024-02-16T03:00:28;6.68;6.68;6.68;6.36;50.04;50.04;50.04;49.84;42.78;39.53
84066;SPS30;74151;52.134;5.500;2024-02-16T03:03:02;7.31;7.31;7.31;6.96;54.75;54.75;54.72;54.52;46.81;41.62
84066;SPS30;74151;52.134;5.500;2024-02-16T03:05:36;6.48;6.48;6.48;6.18;48.63;48.62;48.60;48.42;41.56;38.85
84066;SPS30;74151;52.134;5.500;2024-02-16T03:08:07;7.02;7.02;7.02;6.68;52.57;52.55;52.55;52.35;44.96;40.65
84066;SPS30;74151;52.134;5.500;2024-02-16T03:10:39;6.83;6.83;6.83;6.53;51.13;51.12;51.12;50.92;43.75;41.36
84066;SPS30;74151;52.134;5.500;2024-02-16T03:13:14;6.49;6.49;6.49;6.18;48.68;48.67;48.66;48.47;41.63;39.02
84066;SPS30;74151;52.134;5.500;2024-02-16T03:15:47;7.15;7.15;7.15;6.81;53.51;53.50;53.49;53.28;45.75;38.95
84066;SPS30;74151;52.134;5.500;2024-02-16T03:18:23;7.43;7.43;7.43;7.08;55.64;55.64;55.62;55.38;47.57;37.39
84066;SPS30;74151;52.134;5.500;2024-02-16T03:20:57;6.96;6.96;6.96;6.65;52.19;52.18;52.17;51.96;44.63;40.19
84066;SPS30;74151;52.134;5.500;2024-02-16T03:23:31;7.08;7.08;7.08;6.74;53.06;53.06;53.05;52.84;45.37;38.88
84066;SPS30;74151;52.134;5.500;2024-02-16T03:26:12;7.00;7.00;7.00;6.68;52.52;52.51;52.51;52.31;44.91;37.94
84066;SPS30;74151;52.134;5.500;2024-02-16T03:28:49;7.54;7.54;7.54;7.20;56.55;56.52;56.52;56.32;48.36;39.66
84066;SPS30;74151;52.134;5.500;2024-02-16T03:31:24;6.61;6.61;6.61;6.30;49.53;49.52;49.51;49.32;42.35;39.78
84066;SPS30;74151;52.134;5.500;2024-02-16T03:33:59;7.33;7.33;7.33;6.98;54.91;54.91;54.87;54.67;46.95;39.11
84066;SPS30;74151;52.134;5.500;2024-02-16T03:36:32;7.53;7.53;7.53;7.17;56.35;56.35;56.34;56.14;48.19;40.25
84066;SPS30;74151;52.134;5.500;2024-02-16T03:39:06;6.80;6.80;6.80;6.50;51.06;51.05;51.05;50.85;43.66;41.39
84066;SPS30;74151;52.134;5.500;2024-02-16T03:41:40;7.42;7.42;7.42;7.06;55.60;55.57;55.56;55.35;47.53;40.24
84066;SPS30;74151;52.134;5.500;2024-02-16T03:44:11;7.95;7.95;7.95;7.57;59.55;59.55;59.55;59.29;50.93;39.01
84066;SPS30;74151;52.134;5.500;2024-02-16T03:46:47;7.35;7.35;7.35;7.02;55.11;55.10;55.09;54.87;47.12;37.63
84066;SPS30;74151;52.134;5.500;2024-02-16T03:49:21;7.55;7.55;7.55;7.23;56.66;56.63;56.63;56.40;48.45;38.89
84066;SPS30;74151;52.134;5.500;2024-02-16T03:51:58;7.20;7.20;7.20;6.85;53.95;53.95;53.93;53.73;46.13;41.47
84066;SPS30;74151;52.134;5.500;2024-02-16T03:54:31;6.82;6.82;6.82;6.52;51.19;51.19;51.18;50.99;43.78;39.30
84066;SPS30;74151;52.134;5.500;2024-02-16T03:57:05;7.31;7.31;7.31;6.97;54.76;54.74;54.71;54.51;46.82;39.75
84066;SPS30;74151;52.134;5.500;2024-02-16T03:59:42;6.75;6.75;6.75;6.43;50.58;50.55;50.53;50.35;43.25;39.04
84066;SPS30;74151;52.134;5.500;2024-02-16T04:02:16;6.97;6.97;6.97;6.65;52.33;52.31;52.30;52.10;44.75;38.72
84066;SPS30;74151;52.134;5.500;2024-02-16T04:04:55;6.82;6.82;6.82;6.50;51.13;51.11;51.09;50.89;43.71;38.64
84066;SPS30;74151;52.134;5.500;2024-02-16T04:07:28;7.15;7.15;7.15;6.79;53.43;53.43;53.43;53.23;45.69;39.10
84066;SPS30;74151;52.134;5.500;2024-02-16T04:10:02;6.94;6.94;6.94;6.60;51.95;51.95;51.94;51.74;44.41;39.22
84066;SPS30;74151;52.134;5.500;2024-02-16T04:12:35;6.98;6.98;6.98;6.65;52.33;52.32;52.31;52.12;44.76;38.29
84066;SPS30;74151;52.134;5.500;2024-02-16T04:15:08;7.26;7.26;7.26;6.94;54.40;54.39;54.38;54.16;46.50;39.48
84066;SPS30;74151;52.134;5.500;2024-02-16T04:17:40;7.38;7.38;7.38;7.05;55.30;55.30;55.29;55.08;47.30;38.78
84066;SPS30;74151;52.134;5.500;2024-02-16T04:20:17;6.83;6.83;6.83;6.51;51.18;51.16;51.15;50.96;43.78;37.84
84066;SPS30;74151;52.134;5.500;2024-02-16T04:22:49;7.61;7.61;7.61;7.25;56.99;56.98;56.97;56.75;48.72;38.22
84066;SPS30;74151;52.134;5.500;2024-02-16T04:25:20;7.19;7.19;7.19;6.85;53.80;53.80;53.76;53.56;46.01;38.99
84066;SPS30;74151;52.134;5.500;2024-02-16T04:27:53;7.07;7.07;7.07;6.77;53.16;53.15;53.14;52.94;45.45;38.52
84066;SPS30;74151;52.134;5.500;2024-02-16T04:30:30;6.80;6.80;6.80;6.45;50.78;50.78;50.77;50.57;43.43;40.00
84066;SPS30;74151;52.134;5.500;2024-02-16T04:33:04;7.96;7.96;7.96;7.59;59.64;59.64;59.61;59.38;51.00;40.06
84066;SPS30;74151;52.134;5.500;2024-02-16T04:35:38;7.37;7.37;7.37;7.03;55.23;55.23;55.21;54.97;47.21;38.15
84066;SPS30;74151;52.134;5.500;2024-02-16T04:38:09;7.77;7.77;7.77;7.43;58.25;58.24;58.23;58.02;49.82;38.36
84066;SPS30;74151;52.134;5.500;2024-02-16T04:40:42;6.86;6.86;6.86;6.55;51.48;51.48;51.46;51.27;44.05;39.81
84066;SPS30;74151;52.134;5.500;2024-02-16T04:43:18;7.28;7.28;7.28;6.95;54.68;54.66;54.65;54.45;46.76;41.31
84066;SPS30;74151;52.134;5.500;2024-02-16T04:45:51;7.01;7.01;7.01;6.69;52.60;52.60;52.59;52.39;44.99;41.04
84066;SPS30;74151;52.134;5.500;2024-02-16T04:48:28;6.86;6.86;6.86;6.55;51.32;51.32;51.31;51.11;43.91;40.86
84066;SPS30;74151;52.134;5.500;2024-02-16T04:51:02;6.44;6.44;6.44;6.14;48.41;48.39;48.39;48.20;41.42;41.05
84066;SPS30;74151;52.134;5.500;2024-02-16T04:53:36;6.82;6.82;6.82;6.51;51.14;51.12;51.11;50.91;43.74;39.85
84066;SPS30;74151;52.134;5.500;2024-02-16T04:56:11;6.33;6.33;6.33;6.04;47.37;47.37;47.36;47.17;40.52;40.21
84066;SPS30;74151;52.134;5.500;2024-02-16T04:58:45;6.70;6.70;6.70;6.36;50.10;50.10;50.10;49.90;42.85;39.40
84066;SPS30;74151;52.134;5.500;2024-02-16T05:01:18;7.52;7.52;7.52;7.17;56.42;56.41;56.39;56.15;48.24;39.30
84066;SPS30;74151;52.134;5.500;2024-02-16T05:04:00;7.03;7.03;7.03;6.69;52.62;52.60;52.59;52.39;45.00;39.95
84066;SPS30;74151;52.134;5.500;2024-02-16T05:06:38;7.00;7.00;7.00;6.66;52.49;52.48;52.46;52.26;44.87;39.95
84066;SPS30;74151;52.134;5.500;2024-02-16T05:09:09;6.42;6.42;6.42;6.14;48.20;48.20;48.20;48.00;41.22;39.66
84066;SPS30;74151;52.134;5.500;2024-02-16T05:11:45;6.61;6.61;6.61;6.29;49.44;49.43;49.42;49.23;42.28;39.54
84066;SPS30;74151;52.134;5.500;2024-02-16T05:14:19;6.84;6.84;6.84;6.51;51.17;51.16;51.15;50.96;43.77;40.77
84066;SPS30;74151;52.134;5.500;2024-02-16T05:16:52;6.75;6.75;6.75;6.45;50.68;50.67;50.66;50.47;43.34;40.81
84066;SPS30;74151;52.134;5.500;2024-02-16T05:19:27;7.17;7.17;7.17;6.83;53.75;53.74;53.74;53.52;45.98;40.96
84066;SPS30;74151;52.134;5.500;2024-02-16T05:22:01;6.45;6.45;6.45;6.15;48.31;48.30;48.28;48.11;41.31;38.58
84066;SPS30;74151;52.134;5.500;2024-02-16T05:24:36;7.16;7.16;7.16;6.84;53.62;53.61;53.59;53.39;45.85;37.29
84066;SPS30;74151;52.134;5.500;2024-02-16T05:27:12;7.33;7.33;7.33;6.97;54.87;54.86;54.83;54.62;46.92;39.35
84066;SPS30;74151;52.134;5.500;2024-02-16T05:29:47;7.17;7.17;7.17;6.86;53.88;53.88;53.85;53.65;46.06;40.61
84066;SPS30;74151;52.134;5.500;2024-02-16T05:32:23;7.00;7.00;7.00;6.67;52.46;52.46;52.44;52.25;44.85;40.86
84066;SPS30;74151;52.134;5.500;2024-02-16T05:35:02;6.27;6.27;6.27;5.99;47.01;47.00;47.00;46.81;40.21;40.57
84066;SPS30;74151;52.134;5.500;2024-02-16T05:37:40;6.48;6.48;6.48;6.18;48.60;48.59;48.58;48.39;41.57;40.40
84066;SPS30;74151;52.134;5.500;2024-02-16T05:40:17;6.65;6.65;6.65;6.33;49.74;49.73;49.72;49.53;42.54;39.99
84066;SPS30;74151;52.134;5.500;2024-02-16T05:42:57;7.15;7.15;7.15;6.79;53.48;53.47;53.45;53.24;45.74;41.71
84066;SPS30;74151;52.134;5.500;2024-02-16T05:45:37;7.39;7.39;7.39;7.06;55.50;55.49;55.48;55.25;47.45;41.91
84066;SPS30;74151;52.134;5.500;2024-02-16T05:48:10;6.99;6.99;6.99;6.69;52.54;52.53;52.51;52.31;44.93;41.12
84066;SPS30;74151;52.134;5.500;2024-02-16T05:50:46;7.37;7.37;7.37;7.02;55.22;55.20;55.18;54.98;47.22;40.94
84066;SPS30;74151;52.134;5.500;2024-02-16T05:53:19;7.14;7.14;7.14;6.83;53.55;53.54;53.53;53.32;45.79;40.58
84066;SPS30;74151;52.134;5.500;2024-02-16T05:55:53;6.75;6.75;6.75;6.44;50.64;50.64;50.63;50.44;43.32;39.80
84066;SPS30;74151;52.134;5.500;2024-02-16T05:58:26;6.31;6.31;6.31;6.02;47.31;47.31;47.28;47.11;40.45;40.05
84066;SPS30;74151;52.134;5.500;2024-02-16T06:01:03;6.90;6.90;6.90;6.58;51.74;51.74;51.74;51.53;44.25;38.01
84066;SPS30;74151;52.134;5.500;2024-02-16T06:03:41;6.63;6.63;6.63;6.33;49.65;49.64;49.62;49.44;42.44;40.22
84066;SPS30;74151;52.134;5.500;2024-02-16T06:06:13;6.61;6.61;6.61;6.30;49.56;49.54;49.54;49.34;42.39;40.30
84066;SPS30;74151;52.134;5.500;2024-02-16T06:08:47;5.93;5.93;5.93;5.65;44.39;44.38;44.36;44.21;37.96;40.91
84066;SPS30;74151;52.134;5.500;2024-02-16T06:11:23;5.95;5.95;5.95;5.66;44.64;44.64;44.62;44.45;38.16;39.42
84066;SPS30;74151;52.134;5.500;2024-02-16T06:13:56;6.62;6.62;6.62;6.31;49.67;49.65;49.65;49.45;42.48;39.56
84066;SPS30;74151;52.134;5.500;2024-02-16T06:16:29;6.84;6.84;6.84;6.53;51.35;51.35;51.32;51.13;43.91;40.44
84066;SPS30;74151;52.134;5.500;2024-02-16T06:19:04;6.36;6.36;6.36;6.07;47.79;47.78;47.78;47.59;40.87;39.37
84066;SPS30;74151;52.134;5.500;2024-02-16T06:21:39;5.95;5.95;5.95;5.67;44.47;44.47;44.47;44.29;38.04;39.01
84066;SPS30;74151;52.134;5.500;2024-02-16T06:24:10;6.19;6.19;6.19;5.89;46.44;46.44;46.41;46.24;39.70;42.16
84066;SPS30;74151;52.134;5.500;2024-02-16T06:26:46;6.03;6.03;6.03;5.74;45.08;45.06;45.05;44.88;38.53;40.94
84066;SPS30;74151;52.134;5.500;2024-02-16T06:29:24;6.56;6.56;6.56;6.26;49.21;49.18;49.18;48.98;42.07;41.23
84066;SPS30;74151;52.134;5.500;2024-02-16T06:31:58;6.51;6.51;6.51;6.21;48.75;48.75;48.75;48.55;41.70;42.82
84066;SPS30;74151;52.134;5.500;2024-02-16T06:34:32;6.17;6.17;6.17;5.90;46.19;46.19;46.18;45.99;39.50;40.22
84066;SPS30;74151;52.134;5.500;2024-02-16T06:37:04;6.37;6.37;6.37;6.07;47.75;47.75;47.73;47.55;40.83;40.92
84066;SPS30;74151;52.134;5.500;2024-02-16T06:39:38;6.55;6.55;6.55;6.25;49.14;49.11;49.09;48.91;42.00;41.25
84066;SPS30;74151;52.134;5.500;2024-02-16T06:42:09;6.78;6.78;6.78;6.47;50.92;50.90;50.89;50.69;43.55;40.14
84066;SPS30;74151;52.134;5.500;2024-02-16T06:44:41;6.08;6.08;6.08;5.82;45.67;45.66;45.65;45.47;39.04;40.73
84066;SPS30;74151;52.134;5.500;2024-02-16T06:47:12;5.77;5.77;5.77;5.48;43.13;43.13;43.12;42.96;36.91;41.25
84066;SPS30;74151;52.134;5.500;2024-02-16T06:49:43;5.92;5.92;5.92;5.66;44.46;44.45;44.45;44.26;38.01;40.85
84066;SPS30;74151;52.134;5.500;2024-02-16T06:52:19;6.89;6.89;6.89;6.57;51.65;51.65;51.64;51.44;44.19;40.93
84066;SPS30;74151;52.134;5.500;2024-02-16T06:54:53;6.59;6.59;6.59;6.27;49.36;49.35;49.35;49.16;42.23;42.57
84066;SPS30;74151;52.134;5.500;2024-02-16T06:57:25;6.47;6.47;6.47;6.17;48.51;48.50;48.50;48.30;41.47;43.65
84066;SPS30;74151;52.134;5.500;2024-02-16T07:00:02;7.40;7.40;7.40;7.05;55.49;55.49;55.45;55.23;47.45;40.38
84066;SPS30;74151;52.134;5.500;2024-02-16T07:02:39;7.06;7.06;7.06;6.73;52.92;52.90;52.90;52.70;45.28;39.25
84066;SPS30;74151;52.134;5.500;2024-02-16T07:05:13;6.94;6.94;6.94;6.62;52.02;52.02;52.00;51.80;44.47;40.45
84066;SPS30;74151;52.134;5.500;2024-02-16T07:07:46;6.19;6.19;6.19;5.91;46.37;46.36;46.35;46.16;39.65;39.95
84066;SPS30;74151;52.134;5.500;2024-02-16T07:10:20;6.16;6.16;6.16;5.88;46.20;46.19;46.19;46.00;39.50;40.09
84066;SPS30;74151;52.134;5.500;2024-02-16T07:12:52;6.50;6.50;6.50;6.20;48.67;48.65;48.64;48.45;41.64;40.04
84066;SPS30;74151;52.134;5.500;2024-02-16T07:15:26;6.32;6.32;6.32;6.02;47.25;47.25;47.24;47.05;40.41;39.54
84066;SPS30;74151;52.134;5.500;2024-02-16T07:18:00;5.97;5.97;5.97;5.71;44.78;44.76;44.76;44.59;38.31;40.22
84066;SPS30;74151;52.134;5.500;2024-02-16T07:20:32;6.83;6.83;6.83;6.52;51.25;51.25;51.22;51.04;43.81;39.73
84066;SPS30;74151;52.134;5.500;2024-02-16T07:23:11;6.48;6.48;6.48;6.19;48.62;48.60;48.59;48.41;41.57;40.62
84066;SPS30;74151;52.134;5.500;2024-02-16T07:25:45;6.12;6.12;6.12;5.84;45.88;45.87;45.83;45.69;39.22;40.46
84066;SPS30;74151;52.134;5.500;2024-02-16T07:28:19;6.79;6.79;6.79;6.46;50.89;50.88;50.87;50.67;43.53;41.36
84066;SPS30;74151;52.134;5.500;2024-02-16T07:30:55;7.52;7.52;7.52;7.17;56.31;56.30;56.30;56.10;48.15;41.66
84066;SPS30;74151;52.134;5.500;2024-02-16T07:33:26;6.06;6.06;6.06;5.77;45.55;45.55;45.55;45.36;38.95;41.45
84066;SPS30;74151;52.134;5.500;2024-02-16T07:36:04;7.15;7.15;7.15;6.81;53.48;53.48;53.47;53.27;45.75;39.35
84066;SPS30;74151;52.134;5.500;2024-02-16T07:38:38;6.57;6.57;6.57;6.27;49.40;49.38;49.38;49.18;42.25;40.17
84066;SPS30;74151;52.134;5.500;2024-02-16T07:41:11;6.62;6.62;6.62;6.32;49.47;49.46;49.45;49.26;42.32;40.14
84066;SPS30;74151;52.134;5.500;2024-02-16T07:43:45;7.75;7.75;7.75;7.37;57.94;57.93;57.93;57.70;49.55;38.70
84066;SPS30;74151;52.134;5.500;2024-02-16T07:46:21;6.63;6.63;6.63;6.32;49.65;49.63;49.61;49.43;42.45;38.80
84066;SPS30;74151;52.134;5.500;2024-02-16T07:48:55;7.45;7.45;7.45;7.09;55.82;55.81;55.81;55.59;47.74;41.19
84066;SPS30;74151;52.134;5.500;2024-02-16T07:51:26;6.15;6.15;6.15;5.87;46.03;46.03;46.03;45.83;39.35;39.95
84066;SPS30;74151;52.134;5.500;2024-02-16T07:54:03;7.85;7.85;7.85;7.50;58.95;58.94;58.93;58.68;50.40;39.35
84066;SPS30;74151;52.134;5.500;2024-02-16T07:56:37;6.51;6.51;6.51;6.20;48.69;48.69;48.67;48.49;41.64;38.41
84066;SPS30;74151;52.134;5.500;2024-02-16T07:59:13;6.37;6.37;6.37;6.08;47.68;47.67;47.65;47.47;40.75;39.90
84066;SPS30;74151;52.134;5.500;2024-02-16T08:01:47;7.37;7.37;7.37;7.02;55.23;55.22;55.22;54.99;47.21;41.05
84066;SPS30;74151;52.134;5.500;2024-02-16T08:04:20;6.08;6.08;6.08;5.81;45.55;45.55;45.55;45.35;38.96;38.94
84066;SPS30;74151;52.134;5.500;2024-02-16T08:06:54;7.17;7.17;7.17;6.85;53.76;53.75;53.75;53.53;45.96;38.94
84066;SPS30;74151;52.134;5.500;2024-02-16T08:09:25;7.73;7.73;7.73;7.37;57.86;57.85;57.85;57.63;49.49;39.19
84066;SPS30;74151;52.134;5.500;2024-02-16T08:11:59;7.36;7.36;7.36;7.04;55.25;55.21;55.19;54.99;47.23;40.59
84066;SPS30;74151;52.134;5.500;2024-02-16T08:14:36;7.64;7.64;7.64;7.25;57.15;57.14;57.12;56.89;48.86;41.21
