sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:00:23;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.38;29.69;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:02:50;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.18;27.79;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:05:16;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.03;28.53;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:07:41;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.53;28.96;0.48
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:10:07;4.38;4.38;4.38;4.15;33.10;33.09;33.08;33.01;28.51;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:12:34;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.11;29.46;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:15:00;4.57;4.57;4.57;4.32;34.48;34.47;34.47;34.39;29.70;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:17:27;4.34;4.34;4.34;4.11;32.79;32.79;32.78;32.71;28.25;0.48
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:19:53;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.21;28.68;0.47
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:22:19;4.34;4.34;4.34;4.10;32.76;32.75;32.75;32.68;28.22;0.48
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:24:45;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.38;27.10;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:27:12;4.17;4.17;4.17;3.94;31.48;31.48;31.47;31.40;27.12;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:29:39;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.72;26.53;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:32:05;4.46;4.46;4.46;4.21;33.65;33.65;33.64;33.57;28.99;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:34:31;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.44;28.01;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:36:59;4.05;4.05;4.05;3.83;30.59;30.58;30.58;30.51;26.35;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:39:24;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.17;27.78;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:41:50;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.26;28.73;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:44:16;4.38;4.38;4.37;4.14;33.02;33.01;33.00;32.93;28.44;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:46:44;4.28;4.28;4.28;4.04;32.25;32.24;32.23;32.16;27.76;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:49:10;4.36;4.36;4.36;4.12;32.87;32.86;32.86;32.79;28.31;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:51:36;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.39;28.84;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:54:02;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.43;29.74;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:56:29;4.42;4.42;4.41;4.16;33.19;33.19;33.17;33.09;28.56;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T00:58:54;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.36;28.81;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:01:20;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.27;30.46;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:03:47;4.39;4.39;4.38;4.14;33.09;33.08;33.07;33.00;28.50;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:06:15;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.05;28.55;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:08:40;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.71;28.25;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:11:06;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.64;29.06;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:13:32;4.22;4.22;4.22;3.99;31.84;31.83;31.83;31.76;27.43;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:15:58;4.09;4.09;4.09;3.87;30.87;30.86;30.86;30.79;26.59;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:18:24;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.42;27.14;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:20:51;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.54;28.97;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:23:17;4.42;4.42;4.42;4.18;33.40;33.39;33.38;33.32;28.77;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:25:44;4.42;4.42;4.42;4.17;33.34;33.33;33.32;33.25;28.71;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:28:11;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.28;28.74;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:30:37;4.29;4.29;4.29;4.06;32.40;32.39;32.39;32.32;27.91;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:33:03;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.03;28.52;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:35:30;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.92;28.43;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:37:56;4.32;4.32;4.32;4.08;32.62;32.61;32.60;32.53;28.10;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:40:21;4.24;4.24;4.24;4.00;31.98;31.97;31.96;31.89;27.54;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:42:47;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.81;28.34;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:45:13;3.94;3.94;3.94;3.73;29.76;29.75;29.74;29.68;25.63;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:47:38;4.22;4.22;4.22;3.99;31.83;31.82;31.82;31.75;27.42;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:50:07;4.22;4.22;4.22;3.99;31.89;31.88;31.87;31.81;27.47;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:52:34;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.59;28.15;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:55:04;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.16;28.64;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:57:34;4.59;4.59;4.58;4.33;34.61;34.60;34.60;34.52;29.81;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T01:59:59;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.50;28.93;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:02:25;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.09;30.30;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:04:51;4.23;4.23;4.23;4.00;31.97;31.97;31.96;31.89;27.54;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:07:18;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.80;28.33;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:09:49;4.24;4.24;4.24;4.01;31.98;31.97;31.97;31.90;27.55;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:12:15;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.40;27.98;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:14:41;4.39;4.39;4.39;4.15;33.16;33.16;33.15;33.08;28.57;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:17:07;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.15;30.35;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:19:32;4.59;4.59;4.59;4.33;34.60;34.59;34.58;34.51;29.79;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:21:57;4.30;4.30;4.30;4.05;32.37;32.37;32.36;32.28;27.87;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:24:23;4.49;4.49;4.49;4.25;33.90;33.89;33.89;33.82;29.20;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:26:48;4.08;4.08;4.08;3.86;30.83;30.82;30.82;30.75;26.56;0.48
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:29:14;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.57;27.26;0.48
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:31:39;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.84;29.23;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:34:05;4.48;4.48;4.48;4.24;33.86;33.86;33.85;33.78;29.17;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:36:31;4.75;4.75;4.75;4.49;35.86;35.85;35.85;35.77;30.89;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:38:59;4.59;4.59;4.59;4.34;34.67;34.67;34.66;34.58;29.87;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:41:24;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.73;29.13;0.48
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:43:51;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.20;30.40;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:46:17;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.95;28.46;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:48:46;4.36;4.36;4.35;4.11;32.82;32.81;32.80;32.73;28.26;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:51:12;4.38;4.38;4.38;4.15;33.10;33.10;33.09;33.02;28.52;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:53:37;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.73;29.99;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:56:03;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.58;29.87;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T02:58:29;4.39;4.39;4.39;4.15;33.15;33.15;33.14;33.07;28.56;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:00:55;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.80;30.06;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:03:21;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.73;30.00;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:05:47;4.41;4.41;4.41;4.17;33.26;33.26;33.25;33.18;28.66;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:08:13;4.25;4.25;4.25;4.02;32.11;32.11;32.10;32.03;27.67;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:10:39;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.86;29.24;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:13:05;4.29;4.29;4.29;4.05;32.36;32.36;32.35;32.28;27.88;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:15:32;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.48;29.78;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:17:58;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.88;30.12;0.46
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:20:24;4.23;4.23;4.23;4.00;31.96;31.96;31.95;31.88;27.54;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:22:49;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.55;28.97;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:25:15;4.53;4.53;4.53;4.28;34.17;34.16;34.16;34.09;29.44;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:27:40;4.42;4.42;4.42;4.18;33.35;33.35;33.34;33.27;28.73;0.48
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:30:07;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.46;29.76;0.48
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:32:33;4.89;4.89;4.89;4.62;36.91;36.91;36.90;36.82;31.79;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:34:59;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.62;30.76;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:37:25;4.56;4.56;4.56;4.32;34.45;34.45;34.44;34.37;29.68;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:39:51;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.35;31.40;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:42:16;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.71;29.12;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:44:45;4.54;4.54;4.53;4.29;34.22;34.21;34.21;34.13;29.48;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:47:10;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.42;31.45;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:49:37;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.42;30.59;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:52:03;4.68;4.68;4.68;4.43;35.34;35.33;35.32;35.25;30.44;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:54:28;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.52;29.81;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:56:54;4.80;4.80;4.80;4.54;36.25;36.25;36.24;36.16;31.23;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T03:59:20;4.74;4.74;4.74;4.49;35.82;35.82;35.81;35.73;30.86;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:01:46;5.22;5.22;5.22;4.94;39.40;39.40;39.39;39.30;33.94;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:04:12;4.78;4.78;4.78;4.52;36.09;36.08;36.08;36.00;31.09;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:06:38;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.55;29.84;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:09:04;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.34;32.25;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:11:31;4.78;4.78;4.78;4.52;36.10;36.10;36.09;36.01;31.10;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:13:57;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.28;31.34;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:16:23;4.82;4.82;4.81;4.54;36.28;36.27;36.26;36.18;31.23;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:18:50;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.87;30.98;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:21:16;4.77;4.77;4.75;4.48;35.74;35.73;35.72;35.63;30.74;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:23:42;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.09;32.90;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:26:07;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.38;32.28;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:28:34;4.88;4.88;4.88;4.61;36.84;36.83;36.83;36.75;31.74;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:31:00;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.51;30.67;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:33:26;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.12;30.33;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:35:51;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.09;32.90;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:38:17;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.39;32.29;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:40:42;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.90;33.60;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:43:08;5.05;5.05;5.05;4.78;38.15;38.15;38.14;38.06;32.87;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:45:34;4.82;4.82;4.82;4.56;36.38;36.38;36.37;36.29;31.34;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:48:03;5.10;5.10;5.10;4.83;38.54;38.53;38.52;38.44;33.20;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:50:31;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.74;30.86;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:52:59;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.44;34.06;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:55:27;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.92;31.88;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T04:57:54;4.92;4.91;4.90;4.62;36.89;36.88;36.87;36.78;31.74;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:00:20;5.07;5.06;5.06;4.78;38.15;38.14;38.13;38.05;32.85;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:02:46;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.49;32.38;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:05:11;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.22;32.14;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:07:37;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.56;31.57;0.48
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:10:02;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.55;29.84;0.48
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:12:28;4.94;4.94;4.94;4.67;37.31;37.30;37.29;37.21;32.14;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:14:54;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.68;34.27;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:17:20;4.92;4.92;4.92;4.65;37.14;37.14;37.13;37.05;31.99;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:19:47;5.16;5.16;5.16;4.88;38.99;38.99;38.98;38.90;33.59;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:22:13;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.45;31.48;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:24:39;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.32;31.36;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:27:05;5.02;5.02;5.02;4.75;37.92;37.92;37.91;37.83;32.67;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:29:30;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.86;34.42;0.47
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:31:56;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.42;33.18;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:34:22;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.70;32.56;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:36:47;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.95;32.78;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:39:14;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.81;33.52;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:41:51;5.24;5.24;5.24;4.96;39.58;39.58;39.57;39.48;34.10;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:44:18;4.86;4.86;4.86;4.59;36.68;36.67;36.67;36.59;31.60;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:46:45;5.14;5.14;5.13;4.84;38.61;38.60;38.59;38.50;33.23;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:49:10;5.00;5.00;4.99;4.72;37.69;37.68;37.67;37.59;32.46;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:51:36;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.49;33.24;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:54:06;5.05;5.05;5.05;4.77;38.11;38.10;38.09;38.01;32.82;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:56:33;5.18;5.18;5.18;4.90;39.10;39.09;39.08;39.00;33.68;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T05:59:02;4.77;4.77;4.77;4.51;36.03;36.03;36.02;35.94;31.04;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:01:29;5.31;5.31;5.31;5.03;40.13;40.12;40.11;40.03;34.57;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:03:55;5.02;5.02;5.02;4.75;37.92;37.92;37.91;37.83;32.67;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:06:20;5.40;5.40;5.40;5.10;40.71;40.70;40.69;40.60;35.05;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:08:46;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.21;33.86;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:11:11;4.99;4.99;4.98;4.71;37.60;37.59;37.58;37.50;32.38;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:13:36;5.25;5.25;5.25;4.97;39.65;39.64;39.63;39.55;34.15;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:16:04;5.38;5.38;5.37;5.08;40.56;40.55;40.54;40.45;34.93;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:18:33;5.00;5.00;5.00;4.73;37.74;37.73;37.72;37.64;32.51;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:20:59;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.98;34.53;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:23:25;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.21;33.86;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:25:50;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.73;38.63;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:28:16;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.38;36.60;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:30:41;5.71;5.71;5.71;5.40;43.13;43.12;43.11;43.02;37.15;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:33:07;5.76;5.76;5.76;5.44;43.46;43.45;43.43;43.35;37.43;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:35:32;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.11;35.51;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:37:58;5.59;5.59;5.59;5.28;42.17;42.16;42.15;42.07;36.33;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:40:23;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.08;36.34;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:42:51;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.70;36.87;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:45:17;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.26;39.09;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:47:42;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.78;37.81;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:50:08;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.96;37.96;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:52:34;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.52;37.58;0.49
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:55:00;6.00;6.00;6.00;5.68;45.34;45.33;45.31;45.22;39.05;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:57:26;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.64;38.55;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T06:59:52;6.16;6.16;6.15;5.82;46.46;46.45;46.43;46.34;40.02;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T07:02:18;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.39;39.20;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T07:04:44;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.95;38.82;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T07:07:11;6.04;6.04;6.04;5.72;45.63;45.62;45.61;45.52;39.31;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T07:09:36;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.28;39.11;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T07:12:04;6.32;6.32;6.32;5.97;47.70;47.69;47.67;47.57;41.09;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T07:14:31;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.72;42.07;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T07:16:57;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.09;40.67;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T07:19:23;6.38;6.38;6.37;6.02;48.08;48.07;48.06;47.95;41.41;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T07:21:49;6.53;6.53;6.53;6.16;49.22;49.20;49.19;49.08;42.38;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-02-16T07:24:15;6.70;6.70;6.69;6.33;50.51;50.50;50.49;50.38;43.50;0.52
