sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2024-02-16T00:01:40;51.92;39.40;66.05;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:04:15;45.82;38.24;63.49;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:06:50;55.94;42.01;69.82;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:09:25;52.33;42.17;66.09;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:12:04;45.65;38.76;61.25;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:14:39;46.43;38.26;62.44;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:17:34;51.74;37.99;67.96;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:20:12;47.98;36.09;66.96;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:23:08;47.03;36.64;65.64;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:25:42;48.38;34.41;62.32;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:28:17;41.17;33.83;51.10;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:30:49;47.63;37.39;63.59;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:33:45;51.89;35.30;69.62;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:36:20;41.17;33.41;60.02;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:38:52;44.08;33.75;61.67;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:41:27;46.93;35.16;64.71;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:43:58;51.33;33.91;70.36;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:46:39;47.69;33.55;64.39;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:49:11;45.44;36.96;61.12;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:52:06;49.99;36.91;67.06;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:54:41;47.12;34.75;61.81;;
51665;Laerm;37751;52.408;12.536;2024-02-16T00:57:34;52.56;37.58;66.34;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:00:15;49.66;34.93;67.35;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:02:49;48.52;31.93;64.18;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:05:28;45.54;31.42;63.34;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:08:27;46.94;31.40;61.86;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:11:05;46.33;32.66;65.09;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:14:00;45.34;30.32;62.57;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:16:35;32.20;29.78;37.90;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:19:17;51.22;32.68;66.49;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:22:14;50.29;36.69;65.93;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:25:11;48.76;37.07;64.69;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:27:57;44.05;30.63;60.46;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:30:54;44.36;29.90;64.23;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:33:58;55.32;31.87;77.35;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:36:44;47.91;31.64;63.90;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:39:47;52.31;34.03;69.84;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:42:26;42.95;30.08;62.09;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:45:00;40.48;31.06;51.19;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:47:42;48.42;33.56;62.71;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:50:16;44.25;30.50;62.53;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:52:58;47.40;33.04;61.18;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:55:53;49.05;31.72;65.20;;
51665;Laerm;37751;52.408;12.536;2024-02-16T01:58:48;41.28;30.02;62.07;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:01:39;45.17;29.68;65.67;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:04:24;50.42;32.72;63.90;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:07:16;44.45;32.74;56.29;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:10:00;48.57;34.85;60.61;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:12:34;52.92;33.68;72.17;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:15:29;47.24;31.06;65.45;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:18:16;51.29;32.58;63.76;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:21:12;48.01;35.50;61.93;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:24:29;45.65;31.84;64.30;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:27:41;47.44;33.74;64.14;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:30:36;47.62;33.67;65.82;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:33:11;50.19;35.90;68.70;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:36:21;37.59;32.24;47.57;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:39:37;51.82;35.13;66.21;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:42:49;50.95;36.85;66.56;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:45:42;48.08;34.26;66.55;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:48:24;49.50;35.88;65.78;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:51:36;50.33;32.45;66.70;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:54:51;49.25;39.05;63.37;;
51665;Laerm;37751;52.408;12.536;2024-02-16T02:58:04;52.61;38.91;64.50;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:00:55;52.75;39.73;67.39;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:03:50;47.69;36.54;63.71;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:06:55;52.33;36.95;64.08;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:10:10;49.84;34.05;66.36;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:13:09;53.55;39.71;66.06;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:16:16;52.85;38.55;65.77;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:19:07;54.56;38.88;68.30;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:22:21;53.69;40.25;65.23;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:25:33;54.01;37.89;67.59;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:28:45;53.68;39.14;66.11;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:31:58;50.38;39.02;64.80;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:34:58;54.28;42.78;66.75;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:37:49;56.19;42.87;69.03;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:40:37;57.37;45.97;68.02;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:43:49;55.69;39.16;68.05;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:46:42;53.17;44.14;65.10;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:49:39;58.12;46.29;68.14;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:52:15;57.14;41.59;68.94;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:55:17;60.33;45.30;75.47;;
51665;Laerm;37751;52.408;12.536;2024-02-16T03:58:13;58.84;48.32;69.94;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:00:58;58.15;45.89;69.02;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:03:33;57.73;47.89;68.50;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:06:12;56.87;44.54;68.16;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:08:43;56.06;45.04;65.08;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:11:26;56.71;46.97;68.20;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:14:24;59.53;44.42;74.69;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:16:58;58.73;47.67;69.46;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:19:43;60.12;44.70;79.67;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:22:35;58.06;45.61;69.93;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:25:20;57.15;44.62;66.02;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:28:32;56.93;46.36;67.86;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:31:15;58.32;48.13;67.63;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:34:07;57.36;46.13;67.21;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:36:49;60.26;46.19;73.42;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:39:41;59.92;47.65;79.59;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:42:33;58.75;46.86;67.91;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:45:36;59.83;48.09;71.90;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:48:33;59.71;46.68;79.23;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:51:17;58.57;47.40;78.59;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:54:20;59.34;45.52;83.98;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:57:05;59.08;49.39;67.36;;
51665;Laerm;37751;52.408;12.536;2024-02-16T04:59:37;59.94;44.29;73.28;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:02:14;55.86;44.48;67.53;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:05:18;57.21;48.05;66.23;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:08:22;60.09;46.99;72.38;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:10:54;58.97;47.64;65.88;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:13:32;58.83;46.60;65.92;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:16:08;59.54;47.06;72.75;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:19:20;60.29;50.00;70.07;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:22:31;59.69;48.41;68.69;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:25:24;61.08;48.09;73.57;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:28:26;59.33;49.36;70.25;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:31:16;60.92;48.02;69.83;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:33:50;64.08;49.08;85.62;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:36:25;57.53;45.95;66.34;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:39:47;59.71;47.65;74.13;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:42:57;58.67;48.09;66.12;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:46:13;60.27;47.70;68.42;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:48:45;60.36;49.27;69.03;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:51:47;60.06;48.07;70.87;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:55:29;65.84;53.09;75.72;;
51665;Laerm;37751;52.408;12.536;2024-02-16T05:58:21;64.06;50.01;82.53;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:01:33;59.59;49.23;70.70;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:04:30;59.23;47.79;69.12;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:07:31;60.33;49.28;69.06;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:10:50;60.81;49.01;77.58;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:14:03;61.19;49.08;71.72;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:17:15;62.80;50.33;75.68;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:20:18;63.89;49.82;78.21;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:23:31;59.98;51.60;68.83;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:26:46;59.17;49.17;71.17;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:29:43;80.43;49.89;101.72;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:32:32;58.83;48.83;68.36;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:35:11;62.46;53.96;78.06;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:37:43;60.43;51.08;70.95;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:40:27;59.48;49.38;67.01;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:43:21;60.76;52.62;68.92;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:46:22;59.73;51.74;68.40;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:49:36;61.19;52.86;74.18;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:52:48;60.95;47.24;75.42;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:55:27;60.67;49.57;70.73;;
51665;Laerm;37751;52.408;12.536;2024-02-16T06:58:40;59.75;46.98;80.88;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:01:37;61.02;51.04;71.98;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:04:44;60.17;49.09;71.49;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:07:56;63.60;52.10;76.37;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:10:59;59.91;46.70;70.93;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:13:59;60.53;48.05;69.42;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:16:43;60.52;50.20;71.39;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:19:28;59.72;53.83;65.77;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:22:40;59.77;48.85;69.70;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:25:45;61.93;48.88;80.04;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:28:21;60.17;52.11;70.41;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:31:37;60.01;50.41;66.78;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:34:39;59.77;50.04;67.92;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:37:21;61.77;48.06;71.12;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:40:24;64.13;50.11;76.79;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:43:15;69.49;52.36;82.13;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:46:18;59.29;48.04;71.98;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:49:23;63.90;50.98;75.73;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:52:36;62.80;50.05;74.86;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:55:38;59.96;51.95;69.34;;
51665;Laerm;37751;52.408;12.536;2024-02-16T07:58:41;59.13;50.41;66.98;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:01:56;59.01;48.58;67.96;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:05:01;60.51;46.68;71.84;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:08:05;61.51;51.75;76.31;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:11:14;59.77;48.91;70.27;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:14:31;60.18;49.52;70.82;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:17:40;59.42;50.45;70.94;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:21:02;64.40;51.75;86.88;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:23:49;60.77;52.05;71.70;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:26:51;60.19;50.21;72.79;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:30:03;59.11;48.48;71.14;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:33:18;59.80;47.79;67.46;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:36:14;61.26;50.69;70.92;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:39:27;60.38;50.58;71.00;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:42:19;60.62;49.27;74.28;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:44:52;61.31;52.01;78.64;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:47:44;60.65;46.15;75.99;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:51:00;64.31;52.28;74.16;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:53:55;67.64;51.42;82.82;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:56:53;63.02;47.58;81.28;;
51665;Laerm;37751;52.408;12.536;2024-02-16T08:59:27;60.36;47.91;70.00;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:02:29;60.44;51.01;68.47;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:05:16;60.42;52.45;66.46;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:07:58;58.73;48.51;66.58;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:10:54;58.69;48.36;69.97;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:13:40;60.09;48.70;69.40;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:16:44;62.12;49.23;77.95;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:19:56;64.28;49.87;76.99;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:22:59;60.18;50.76;71.13;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:25:30;59.67;49.88;68.87;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:28:09;60.37;51.91;69.04;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:31:14;60.33;52.20;70.14;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:33:51;62.96;51.97;75.28;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:36:23;59.02;47.66;66.18;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:38:55;61.41;49.51;73.07;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:41:50;59.51;47.81;68.19;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:44:30;59.56;49.20;67.79;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:47:25;59.44;50.01;69.63;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:50:05;59.88;50.80;71.16;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:53:08;65.49;51.60;82.99;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:55:49;62.32;50.89;78.71;;
51665;Laerm;37751;52.408;12.536;2024-02-16T09:58:31;61.76;50.18;70.96;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:01:27;59.56;49.89;69.63;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:04:10;61.13;49.17;73.56;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:07:08;63.92;51.51;77.42;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:10:03;60.39;48.75;69.19;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:13:06;59.77;50.63;66.88;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:16:07;65.71;49.00;87.00;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:19:23;59.15;49.91;70.75;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:22:22;60.77;50.85;70.28;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:24:54;62.94;47.89;78.87;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:28:09;60.66;49.01;72.49;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:31:42;80.49;49.42;98.25;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:34:49;60.76;48.82;72.54;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:37:22;60.65;49.92;72.35;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:40:38;60.06;47.91;68.81;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:43:24;60.12;51.15;70.38;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:46:24;60.29;47.52;71.68;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:49:37;59.56;49.78;67.59;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:52:29;59.64;49.61;67.84;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:55:22;60.58;51.11;68.36;;
51665;Laerm;37751;52.408;12.536;2024-02-16T10:58:24;59.53;49.26;67.70;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:01:21;60.44;49.92;69.19;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:04:14;59.95;49.57;72.04;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:07:12;60.63;50.73;70.98;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:09:50;60.12;49.37;70.23;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:12:24;59.87;47.95;67.80;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:14:57;61.23;47.62;74.95;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:17:33;60.64;50.87;68.02;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:20:49;59.98;50.26;67.85;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:23:27;60.09;48.51;70.89;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:26:42;60.83;49.93;68.20;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:29:32;60.46;51.25;72.70;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:32:27;59.14;50.50;69.48;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:35:12;61.26;49.92;71.67;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:38:07;59.56;48.24;69.12;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:41:01;59.75;45.76;69.70;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:44:04;62.60;53.24;75.98;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:46:36;59.06;50.01;67.63;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:49:20;59.34;50.79;71.38;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:51:52;60.60;49.80;70.46;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:54:53;60.85;51.47;73.95;;
51665;Laerm;37751;52.408;12.536;2024-02-16T11:57:50;72.30;52.78;90.27;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:00:34;61.00;49.06;75.76;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:03:20;61.56;52.62;70.32;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:06:32;60.24;49.90;68.61;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:09:19;59.87;51.80;66.51;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:11:55;65.74;53.29;78.79;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:14:59;62.17;51.67;75.16;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:17:46;61.44;52.07;72.76;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:21:00;61.75;52.59;78.05;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:23:55;60.42;51.78;68.27;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:26:39;60.43;50.72;71.18;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:29:30;61.22;51.68;70.39;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:32:22;61.09;50.74;69.24;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:35:16;62.04;49.99;70.84;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:37:51;59.67;49.68;67.80;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:40:33;62.71;52.23;74.29;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:43:07;60.72;52.98;68.37;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:45:40;59.37;51.48;66.96;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:48:25;60.95;52.65;72.62;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:51:29;61.22;52.28;68.21;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:54:03;60.65;51.65;69.32;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:56:40;60.91;51.41;74.75;;
51665;Laerm;37751;52.408;12.536;2024-02-16T12:59:15;59.18;51.23;70.08;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:02:13;61.05;51.28;72.39;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:04:53;61.46;48.14;70.03;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:07:49;62.37;49.59;74.98;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:10:42;60.78;50.40;69.75;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:13:25;61.92;49.77;76.18;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:16:20;60.38;48.34;77.66;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:18:54;60.64;51.90;68.30;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:22:06;59.70;50.46;68.77;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:24:40;60.33;51.67;68.26;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:27:22;60.83;50.39;68.37;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:29:53;60.88;49.98;71.43;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:32:45;60.02;50.56;67.87;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:35:26;61.06;51.90;72.08;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:38:00;61.44;51.34;72.66;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:40:34;61.92;53.06;69.94;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:43:38;61.55;53.05;73.02;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:46:09;59.31;48.79;67.53;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:48:55;60.31;47.49;72.44;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:51:50;62.91;51.21;75.81;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:54:31;61.46;51.14;69.92;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:57:09;60.21;50.69;69.33;;
51665;Laerm;37751;52.408;12.536;2024-02-16T13:59:43;62.46;48.40;77.18;;
51665;Laerm;37751;52.408;12.536;2024-02-16T14:02:14;62.02;51.15;73.11;;
51665;Laerm;37751;52.408;12.536;2024-02-16T14:04:56;60.43;52.72;69.12;;
51665;Laerm;37751;52.408;12.536;2024-02-16T14:07:35;60.68;52.60;70.44;;
51665;Laerm;37751;52.408;12.536;2024-02-16T14:10:43;60.83;52.71;68.62;;
51665;Laerm;37751;52.408;12.536;2024-02-16T14:13:38;60.41;52.37;67.62;;
51665;Laerm;37751;52.408;12.536;2024-02-16T14:16:29;59.63;49.68;72.63;;
51665;Laerm;37751;52.408;12.536;2024-02-16T14:19:21;60.08;50.37;67.86;;
51665;Laerm;37751;52.408;12.536;2024-02-16T14:21:53;60.45;50.20;74.01;;
51665;Laerm;37751;52.408;12.536;2024-02-16T14:24:24;60.88;51.78;71.82;;
51665;Laerm;37751;52.408;12.536;2024-02-16T14:27:16;61.00;51.15;69.40;;
