sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:01:00;60;49;;155;153027
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:03:30;57;50;;143;149934
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:06:00;67;50;;170;150551
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:08:31;61;48;;154;149656
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:11:01;61;51;;153;149929
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:13:31;60;49;;150;148315
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:16:01;66;49;;169;152622
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:18:31;63;48;;159;149813
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:21:02;58;49;;143;147886
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:23:35;63;48;;161;152559
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:26:03;60;48;;150;149897
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:28:33;55;47;;139;150711
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:31:03;63;49;;158;149322
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:33:34;63;48;;161;151112
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:36:04;54;47;;137;151479
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:38:35;62;49;;155;149817
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:41:05;63;48;;158;150136
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:43:35;57;47;;144;150338
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:46:05;57;48;;143;149640
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:48:35;66;48;;165;148328
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:51:05;52;47;;133;152447
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:53:35;60;48;;151;149718
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:56:06;68;48;;170;149956
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T00:58:35;55;48;;139;149703
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:01:08;56;46;;142;151394
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:03:37;54;46;;137;150032
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:06:09;59;48;;149;150308
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:08:37;61;46;;155;151243
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:11:07;53;48;;134;149302
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:13:39;70;48;;176;149214
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:16:08;58;44;;147;150499
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:18:39;64;50;;163;151609
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:21:09;57;45;;143;148037
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:23:39;63;48;;161;152418
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:26:09;66;48;;165;148219
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:28:39;71;49;;181;151869
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:31:10;54;45;;136;150627
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:33:40;66;46;;166;150415
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:36:11;64;48;;162;150069
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:38:41;58;47;;146;149578
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:41:11;62;45;;158;151635
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:43:41;69;49;;171;147906
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:46:11;64;48;;165;152561
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:48:41;58;44;;144;147339
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:51:12;55;45;;139;151425
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:53:42;58;45;;147;151748
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:56:12;60;44;;151;150100
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T01:58:42;61;45;;152;149389
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:01:12;57;45;;144;150982
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:03:42;61;46;;152;147625
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:06:12;56;43;;142;151622
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:08:42;56;46;;142;150674
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:11:12;53;42;;133;150192
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:13:42;59;45;;147;149403
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:16:12;66;46;;165;149242
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:18:44;44;42;;112;151125
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:21:14;57;45;;144;150040
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:23:44;57;44;;142;149225
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:26:14;69;46;;177;152414
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:28:44;59;44;;150;150174
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:31:14;59;45;;149;150043
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:33:44;60;45;;152;149957
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:36:14;61;46;;154;150409
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:38:44;70;44;;170;145699
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:43:52;62;46;;156;149604
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:46:23;63;46;;162;151984
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:48:50;58;43;;147;150880
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:51:29;52;45;;132;149810
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:53:50;62;45;;157;150459
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:56:20;61;45;;153;149181
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T02:58:51;57;44;;144;150011
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:01:22;63;44;;159;151137
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:03:54;58;45;;145;148632
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:06:26;64;44;;162;150664
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:08:53;58;46;;148;152449
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:11:32;61;46;;155;151154
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:13:54;56;44;;142;150220
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:16:25;60;44;;152;150207
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:18:55;55;43;;138;148854
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:21:25;58;45;;150;152651
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:23:56;52;42;;131;148715
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:26:26;62;45;;157;150320
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:29:00;56;44;;142;151904
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:31:35;52;43;;130;149663
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:33:58;62;43;;157;150148
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:36:31;62;45;;157;151229
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:38:58;56;43;;141;150726
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:41:32;62;45;;157;150224
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:43:59;64;45;;161;150043
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:46:29;55;43;;140;150912
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:48:59;68;44;;168;147701
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:51:30;52;43;;134;151774
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:54:01;56;42;;141;150554
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:56:31;48;41;;122;150730
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T03:59:01;54;41;;137;150489
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:01:31;61;43;;153;150365
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:04:03;62;43;;156;150884
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:06:35;73;43;;184;150479
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:09:03;58;44;;146;150921
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:11:33;59;41;;145;147448
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:14:05;60;43;;153;151418
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:16:34;60;39;;155;152460
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:19:10;67;44;;168;149657
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:21:35;57;41;;143;149591
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:24:08;65;43;;166;151793
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:26:36;67;43;;168;149999
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:29:09;62;40;;157;149780
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:31:39;64;43;;161;148741
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:34:07;65;42;;166;152533
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:36:38;59;42;;148;150465
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:39:10;57;41;;141;148232
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:41:43;65;44;;166;153186
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:44:10;58;41;;147;150604
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:46:39;54;41;;137;150351
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:49:15;57;41;;143;149948
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:51:40;65;44;;165;150962
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:54:12;63;45;;157;148400
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:56:41;56;42;;143;152606
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T04:59:15;55;41;;138;150281
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:01:45;63;47;;159;150469
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:04:19;60;43;;151;149145
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:06:46;65;43;;163;149012
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:09:17;61;44;;156;153081
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:11:46;66;45;;164;148722
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:14:21;61;44;;158;153826
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:16:46;58;42;;145;149864
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:19:17;64;43;;162;150270
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:21:47;60;44;;151;150354
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:24:18;70;44;;177;150139
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:26:48;66;43;;166;150866
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:29:21;68;41;;172;150510
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:31:50;60;44;;152;150278
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:34:20;70;42;;178;150548
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:36:52;69;42;;174;150853
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:39:21;68;42;;170;149214
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:41:54;54;39;;137;151521
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:44:21;54;39;;137;149882
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:46:52;61;42;;155;150367
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:49:22;64;40;;161;150078
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:52:05;66;41;;167;150780
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:54:23;58;39;;147;149809
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:56:53;51;39;;129;150543
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T05:59:25;60;40;;153;151077
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:01:53;59;40;;148;150328
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:04:23;58;39;;145;149832
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:06:54;70;41;;175;148352
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:09:25;62;39;;160;152482
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:11:55;66;40;;167;149760
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:14:25;65;38;;165;150899
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:16:56;63;39;;157;147973
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:19:26;56;39;;142;151576
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:21:56;60;38;;154;152150
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:24:26;57;37;;144;149232
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:26:57;52;36;;131;150668
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:29:27;70;39;;176;149313
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:31:57;60;37;;153;151506
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:34:27;64;36;;162;150496
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:36:57;62;38;;156;149849
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:39:28;58;37;;146;149653
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:41:58;60;36;;151;150800
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:44:28;63;37;;158;149099
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:46:58;54;36;;138;150903
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:49:28;65;35;;164;149958
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:51:58;69;39;;173;149813
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:54:29;49;35;;125;150536
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:56:59;61;33;;153;149973
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T06:59:29;60;38;;150;149696
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:01:59;60;35;;153;151283
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:04:32;61;36;;154;149967
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:06:59;64;36;;162;149953
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:09:30;64;38;;160;149000
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:12:00;58;34;;148;151532
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:14:30;55;35;;138;149410
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:17:00;54;36;;138;151117
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:19:31;60;37;;153;150962
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:22:02;53;37;;134;151008
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:24:35;64;37;;161;149109
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:27:02;48;37;;121;150086
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:29:32;66;38;;166;150373
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:32:04;59;38;;150;150933
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:34:33;57;38;;139;143804
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:37:08;50;38;;132;157085
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:39:40;62;38;;157;150766
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:42:06;62;39;;156;150390
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:44:39;55;37;;139;150735
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:47:09;57;39;;145;150253
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:49:43;65;39;;163;150375
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:52:09;60;39;;154;151984
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:54:39;55;39;;135;146984
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:57:09;59;38;;151;151762
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T07:59:46;55;38;;140;151219
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:02:19;59;38;;149;151320
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:04:49;66;41;;167;150126
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:07:10;67;41;;167;149315
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:09:47;75;42;;192;151912
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:12:12;57;40;;145;151065
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:14:43;65;43;;165;150007
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:17:28;67;43;;169;151076
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:19:53;60;42;;150;149366
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:22:20;60;46;;152;150447
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:27:22;55;49;;138;148260
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:29:52;56;48;;142;150381
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:32:22;72;53;;183;151466
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:34:53;55;49;;138;149964
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:37:23;60;54;;151;150398
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:39:53;56;52;;140;149974
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:42:24;60;55;;151;150439
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:44:54;51;54;;129;149625
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:47:24;65;58;;166;150916
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:49:54;47;55;;115;146438
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:52:24;52;59;;135;153570
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:54:54;61;61;;153;149304
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:57:24;60;62;;153;151276
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T08:59:57;72;64;;180;148374
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:02:25;68;67;;173;151908
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:04:55;55;66;;137;149391
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:07:26;67;69;;169;149609
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:09:57;63;72;;160;151956
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:12:26;60;71;;150;149141
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:14:56;59;73;;146;147885
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:17:27;61;75;;156;152983
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:19:57;61;74;;152;149339
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:22:27;60;76;;154;151573
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:25:00;59;77;;148;150393
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:27:27;61;79;;152;148176
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:29:57;52;78;;131;150942
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:32:27;59;80;;148;150119
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:34:57;64;81;;160;149359
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:37:27;54;80;;139;151891
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:39:57;57;80;;142;149304
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:42:27;55;82;;140;150737
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:44:58;58;84;;147;150116
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:47:30;59;83;;147;148783
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:49:58;62;87;;158;151288
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:52:29;55;83;;139;150484
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:54:59;56;88;;143;150655
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:57:29;63;89;;159;149964
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T09:59:59;62;88;;153;147475
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:02:47;53;86;;134;150705
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:05:09;63;88;;160;152008
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:07:31;54;88;;136;149702
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:10:01;62;90;;158;152474
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:12:32;71;90;;175;147172
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:15:05;67;91;;172;152735
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:17:32;61;90;;155;150599
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:20:07;61;92;;154;149096
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:22:32;62;90;;157;150925
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:25:07;52;89;;130;149179
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:27:33;59;89;;151;151829
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:30:04;49;87;;125;150878
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:32:34;52;90;;132;150044
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:37:43;62;92;;156;148995
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:40:09;57;91;;145;150068
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:42:40;61;91;;155;150574
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:45:09;63;93;;159;150255
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:47:42;58;90;;149;152300
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:50:12;48;92;;121;149086
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:52:43;52;93;;133;151316
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:55:12;62;96;;156;150738
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T10:57:43;55;95;;138;150542
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:02:58;62;99;;161;153373
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:05:18;53;98;;136;151429
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:07:42;63;101;;159;149799
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:10:15;67;103;;171;151316
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:12:46;66;102;;166;150392
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:15:26;64;104;;161;150424
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:17:43;59;106;;149;150489
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:20:14;61;106;;151;148513
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:22:49;62;108;;157;151570
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:25:15;58;111;;146;150263
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:27:44;63;116;;158;149658
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:30:15;61;117;;154;150415
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:35:17;61;121;;154;150456
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:37:48;53;122;;134;150174
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:40:16;58;123;;145;149899
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:43:01;64;128;;164;151738
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:53:06;66;135;;168;151190
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:55:39;56;130;;141;150555
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T11:58:13;58;139;;146;150656
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:00:34;58;138;;147;149736
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:05:35;58;144;;146;150858
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:08:09;64;150;;163;150572
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:10:37;60;150;;151;150155
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:13:07;59;152;;149;151425
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:15:41;62;154;;156;150892
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:18:20;49;150;;124;149550
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:20:42;58;150;;145;147742
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:23:15;64;145;;167;154445
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:25:43;53;139;;134;149681
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:28:11;68;139;;173;152182
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:30:42;54;134;;137;150370
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:33:16;65;134;;164;150652
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:35:46;63;130;;158;149769
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:38:16;71;130;;181;151165
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:40:51;60;126;;152;150165
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-16T12:43:17;59;124;;148;150131
