sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2024-02-16T00:00:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:02:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:05:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:07:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:10:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:12:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:15:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:17:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:20:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:22:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:24:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:27:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:29:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:32:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:34:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:37:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:39:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:42:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:44:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:47:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:49:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:51:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:54:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:56:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T00:59:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:01:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:04:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:06:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:08:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:11:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:13:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:16:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:18:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:21:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:23:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:26:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:28:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:30:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:33:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:35:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:38:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:40:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:43:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:45:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:47:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:50:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:52:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:55:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T01:57:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:00:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:02:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:05:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:07:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:10:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:12:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:15:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:17:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:19:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:22:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:24:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:27:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:29:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:32:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:34:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:37:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:39:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:41:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:44:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:46:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:49:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:51:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:54:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:56:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T02:59:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:01:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:03:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:06:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:08:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:11:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:13:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:16:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:18:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:21:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:23:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:25:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:28:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:30:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:33:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:35:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:38:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:40:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:42:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:45:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:47:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:50:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:52:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:55:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T03:57:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:00:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:02:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:05:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:07:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:09:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:12:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:14:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:17:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:19:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:22:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:24:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:26:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:29:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:31:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:34:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:36:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:39:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:41:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:44:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:46:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:48:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:51:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:53:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:56:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T04:58:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:01:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:03:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:06:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:08:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:10:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:13:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:15:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:18:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:20:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:23:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:25:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:27:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:30:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:32:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:35:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:37:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:40:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:42:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:45:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:47:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:50:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:52:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:55:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T05:57:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:00:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:02:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:05:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:07:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:09:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:12:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:14:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:17:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:19:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:22:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:24:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:27:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:29:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:31:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:34:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:36:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:39:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:41:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:44:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:46:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:49:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:51:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:53:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:56:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T06:58:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:01:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:03:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:06:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:08:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:11:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:13:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:16:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:18:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:21:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:23:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:25:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:28:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:30:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:33:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:35:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:38:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:40:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:43:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:45:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:47:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2024-02-16T07:50:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
