sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:00:19;3.12;3.12;3.12;2.98;23.39;23.38;23.38;23.30;20.08;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:02:59;3.20;3.20;3.20;3.05;23.94;23.93;23.93;23.84;20.55;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:05:38;3.55;3.55;3.55;3.38;26.56;26.56;26.55;26.46;22.79;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:08:18;3.12;3.12;3.12;2.98;23.42;23.41;23.41;23.32;20.09;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:10:58;3.13;3.13;3.13;2.98;23.48;23.47;23.47;23.38;20.15;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:13:37;3.08;3.08;3.08;2.94;23.05;23.05;23.05;22.97;19.79;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:16:21;3.09;3.09;3.09;2.95;23.14;23.13;23.13;23.05;19.86;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:19:01;2.70;2.70;2.70;2.58;20.24;20.23;20.23;20.16;17.36;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:21:40;2.86;2.86;2.86;2.74;21.48;21.48;21.48;21.40;18.43;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:24:20;2.58;2.58;2.58;2.46;19.34;19.33;19.33;19.26;16.60;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:26:59;2.81;2.81;2.81;2.67;21.02;21.02;21.01;20.94;18.04;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:29:39;2.60;2.60;2.60;2.48;19.50;19.50;19.49;19.42;16.73;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:32:23;2.83;2.83;2.83;2.71;21.25;21.24;21.24;21.16;18.23;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:35:03;2.67;2.67;2.67;2.55;19.98;19.98;19.97;19.90;17.14;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:37:44;2.84;2.84;2.84;2.70;21.29;21.29;21.28;21.21;18.27;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:40:24;2.65;2.65;2.65;2.53;19.88;19.88;19.87;19.81;17.06;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:43:07;2.69;2.69;2.69;2.57;20.20;20.20;20.19;20.12;17.34;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:45:47;2.76;2.76;2.76;2.63;20.71;20.70;20.69;20.62;17.77;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:48:31;2.59;2.59;2.59;2.47;19.38;19.37;19.37;19.31;16.63;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:51:11;2.57;2.57;2.57;2.45;19.29;19.29;19.29;19.21;16.56;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:53:50;2.54;2.54;2.54;2.42;19.03;19.03;19.02;18.96;16.33;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:56:30;2.47;2.47;2.47;2.35;18.47;18.46;18.46;18.39;15.84;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T00:59:09;2.23;2.23;2.23;2.12;16.66;16.66;16.65;16.59;14.29;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:01:49;2.24;2.24;2.24;2.13;16.73;16.73;16.72;16.67;14.36;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:04:33;2.07;2.07;2.07;1.97;15.52;15.51;15.51;15.46;13.32;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:07:13;1.90;1.90;1.90;1.81;14.22;14.22;14.22;14.16;12.20;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:09:52;2.04;2.04;2.04;1.94;15.23;15.23;15.23;15.17;13.08;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:12:32;2.04;2.04;2.04;1.94;15.28;15.28;15.28;15.22;13.11;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:15:12;2.01;2.01;2.01;1.91;15.00;15.00;14.99;14.95;12.87;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:17:51;2.19;2.19;2.19;2.09;16.42;16.41;16.41;16.36;14.09;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:20:38;2.10;2.10;2.10;2.00;15.71;15.71;15.70;15.66;13.49;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:23:17;1.91;1.91;1.91;1.83;14.32;14.31;14.31;14.26;12.29;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:25:56;1.99;1.99;1.99;1.89;14.91;14.91;14.91;14.86;12.80;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:28:36;2.02;2.02;2.02;1.92;15.10;15.10;15.09;15.04;12.96;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:31:15;1.89;1.89;1.89;1.80;14.13;14.13;14.13;14.08;12.13;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:33:55;1.99;1.99;1.99;1.90;14.91;14.91;14.91;14.85;12.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:36:39;1.80;1.80;1.80;1.71;13.47;13.47;13.47;13.42;11.56;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:39:18;1.73;1.73;1.73;1.64;12.94;12.93;12.93;12.88;11.10;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:41:58;1.70;1.70;1.70;1.63;12.77;12.76;12.76;12.71;10.95;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:44:37;1.70;1.70;1.70;1.62;12.74;12.74;12.74;12.69;10.93;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:47:17;1.81;1.81;1.81;1.72;13.52;13.52;13.51;13.48;11.61;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:49:58;1.68;1.68;1.68;1.60;12.59;12.58;12.58;12.54;10.80;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:52:42;1.47;1.47;1.47;1.41;11.06;11.05;11.05;11.01;9.49;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:55:23;1.75;1.75;1.75;1.67;13.15;13.15;13.14;13.09;11.28;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T01:58:02;1.37;1.37;1.37;1.31;10.30;10.29;10.29;10.26;8.84;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:00:42;1.53;1.53;1.53;1.47;11.52;11.52;11.52;11.49;9.89;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:03:22;1.56;1.56;1.56;1.48;11.65;11.65;11.64;11.60;10.00;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:06:02;1.47;1.47;1.47;1.40;11.01;11.01;11.01;10.97;9.45;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:08:46;1.69;1.69;1.69;1.61;12.66;12.66;12.66;12.61;10.87;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:11:26;1.60;1.60;1.60;1.53;11.96;11.96;11.96;11.91;10.26;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:14:05;1.51;1.51;1.51;1.44;11.31;11.31;11.31;11.27;9.71;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:16:44;1.52;1.52;1.52;1.45;11.39;11.39;11.39;11.35;9.78;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:19:30;1.59;1.59;1.59;1.51;11.90;11.90;11.90;11.85;10.21;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:22:16;1.58;1.58;1.58;1.52;11.87;11.86;11.86;11.82;10.18;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:24:56;1.55;1.55;1.55;1.49;11.66;11.66;11.65;11.61;10.00;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:27:35;1.48;1.48;1.48;1.41;11.09;11.09;11.09;11.05;9.52;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:30:15;1.71;1.71;1.71;1.63;12.82;12.82;12.82;12.77;11.00;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:32:54;1.44;1.44;1.44;1.37;10.81;10.80;10.80;10.77;9.28;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:35:34;1.60;1.60;1.60;1.53;11.99;11.98;11.98;11.94;10.28;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:38:18;1.63;1.63;1.63;1.55;12.23;12.23;12.23;12.18;10.50;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:40:58;1.35;1.35;1.35;1.29;10.10;10.10;10.10;10.06;8.67;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:43:39;1.68;1.68;1.68;1.60;12.55;12.55;12.55;12.50;10.77;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:46:18;1.73;1.73;1.73;1.65;12.93;12.93;12.93;12.89;11.11;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:48:58;1.66;1.66;1.66;1.58;12.44;12.43;12.43;12.39;10.67;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:51:37;1.66;1.66;1.66;1.58;12.38;12.37;12.37;12.33;10.62;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:54:22;1.66;1.66;1.66;1.58;12.39;12.39;12.39;12.35;10.64;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:57:01;1.62;1.62;1.62;1.54;12.09;12.09;12.08;12.04;10.37;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T02:59:41;1.55;1.55;1.55;1.48;11.63;11.62;11.62;11.59;9.98;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:02:20;1.65;1.65;1.65;1.57;12.33;12.32;12.32;12.28;10.57;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:04:59;1.66;1.66;1.66;1.58;12.41;12.41;12.40;12.37;10.65;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:07:39;1.55;1.55;1.55;1.48;11.64;11.64;11.64;11.60;9.99;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:10:24;1.52;1.52;1.52;1.45;11.38;11.38;11.37;11.33;9.76;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:13:07;1.57;1.57;1.57;1.51;11.83;11.82;11.82;11.77;10.15;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:15:50;1.39;1.39;1.39;1.32;10.40;10.40;10.40;10.37;8.93;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:18:30;1.40;1.40;1.40;1.33;10.47;10.47;10.47;10.43;8.98;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:21:12;1.72;1.72;1.72;1.64;12.88;12.87;12.87;12.83;11.05;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:23:53;1.69;1.69;1.69;1.61;12.64;12.63;12.63;12.59;10.85;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:26:38;1.36;1.36;1.36;1.29;10.16;10.16;10.16;10.13;8.73;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:29:17;1.55;1.55;1.55;1.47;11.58;11.58;11.57;11.53;9.93;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:31:56;1.33;1.33;1.33;1.27;9.93;9.93;9.93;9.90;8.53;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:34:36;1.32;1.32;1.32;1.26;9.91;9.90;9.90;9.87;8.50;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:37:15;1.35;1.35;1.35;1.28;10.08;10.08;10.08;10.05;8.66;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:39:54;1.42;1.42;1.42;1.35;10.62;10.62;10.62;10.58;9.12;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:42:39;1.40;1.40;1.40;1.33;10.47;10.47;10.47;10.44;8.99;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:45:19;1.44;1.44;1.44;1.37;10.75;10.75;10.75;10.72;9.23;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:48:00;1.51;1.51;1.51;1.44;11.31;11.31;11.31;11.28;9.71;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:50:40;1.55;1.55;1.55;1.48;11.63;11.63;11.62;11.59;9.98;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:53:19;1.45;1.45;1.45;1.38;10.84;10.84;10.84;10.80;9.31;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:55:59;1.34;1.34;1.34;1.27;10.02;10.02;10.02;9.99;8.60;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T03:58:43;1.37;1.37;1.37;1.30;10.25;10.25;10.25;10.21;8.79;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:01:23;1.32;1.32;1.32;1.27;9.97;9.97;9.96;9.92;8.55;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:04:03;1.39;1.39;1.39;1.33;10.43;10.43;10.43;10.40;8.95;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:06:42;1.42;1.42;1.42;1.35;10.61;10.61;10.61;10.57;9.11;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:09:22;1.43;1.43;1.43;1.36;10.72;10.71;10.71;10.67;9.20;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:12:01;1.54;1.54;1.54;1.46;11.50;11.50;11.50;11.46;9.87;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:14:47;1.36;1.36;1.36;1.29;10.17;10.17;10.16;10.13;8.73;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:17:26;1.39;1.39;1.39;1.33;10.43;10.43;10.43;10.39;8.96;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:20:06;1.55;1.55;1.55;1.48;11.58;11.57;11.57;11.54;9.94;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:22:46;1.38;1.38;1.38;1.31;10.32;10.31;10.31;10.28;8.85;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:25:25;1.52;1.52;1.52;1.45;11.40;11.40;11.39;11.35;9.78;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:28:05;1.46;1.46;1.46;1.39;10.95;10.95;10.95;10.91;9.40;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:30:51;1.53;1.53;1.53;1.45;11.41;11.41;11.41;11.37;9.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:33:30;1.48;1.48;1.48;1.41;11.06;11.06;11.06;11.02;9.49;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:36:10;1.48;1.48;1.48;1.41;11.10;11.10;11.09;11.06;9.53;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:38:49;1.63;1.63;1.63;1.55;12.18;12.17;12.17;12.14;10.45;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:41:29;1.77;1.77;1.77;1.69;13.24;13.24;13.23;13.18;11.35;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:44:08;1.72;1.72;1.72;1.63;12.86;12.85;12.85;12.81;11.04;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:46:52;1.70;1.70;1.70;1.62;12.76;12.75;12.75;12.70;10.95;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:49:32;1.45;1.45;1.45;1.38;10.89;10.89;10.89;10.85;9.35;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:52:11;1.51;1.51;1.51;1.43;11.27;11.27;11.27;11.23;9.67;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:54:51;1.64;1.64;1.64;1.56;12.26;12.25;12.25;12.20;10.52;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T04:57:30;1.53;1.53;1.53;1.46;11.43;11.43;11.42;11.39;9.81;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:00:10;1.69;1.69;1.69;1.61;12.67;12.67;12.66;12.62;10.87;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:02:56;1.48;1.48;1.48;1.41;11.07;11.07;11.07;11.03;9.50;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:05:35;1.49;1.49;1.49;1.42;11.16;11.15;11.15;11.11;9.57;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:08:15;1.59;1.59;1.59;1.52;11.95;11.95;11.94;11.91;10.25;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:10:55;1.53;1.53;1.53;1.46;11.48;11.48;11.47;11.43;9.85;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:13:35;1.51;1.51;1.51;1.43;11.29;11.29;11.29;11.25;9.69;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:16:15;1.37;1.37;1.37;1.31;10.28;10.27;10.27;10.23;8.82;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:19:00;1.44;1.44;1.44;1.37;10.78;10.78;10.77;10.74;9.25;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:21:39;1.40;1.40;1.40;1.34;10.54;10.54;10.53;10.49;9.04;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:24:18;1.36;1.36;1.36;1.29;10.19;10.19;10.18;10.15;8.74;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:26:58;1.41;1.41;1.41;1.34;10.56;10.56;10.56;10.53;9.07;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:29:37;1.53;1.53;1.53;1.46;11.44;11.44;11.44;11.40;9.82;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:32:17;1.61;1.61;1.61;1.54;12.15;12.15;12.14;12.10;10.42;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:35:01;1.52;1.52;1.52;1.46;11.43;11.43;11.43;11.39;9.81;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:37:44;1.52;1.52;1.52;1.45;11.42;11.42;11.42;11.37;9.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:40:25;1.56;1.56;1.56;1.49;11.66;11.66;11.65;11.61;10.00;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:43:16;1.32;1.32;1.32;1.25;9.88;9.88;9.87;9.85;8.48;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:45:56;1.64;1.64;1.64;1.56;12.27;12.26;12.26;12.23;10.53;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:48:35;1.58;1.58;1.58;1.50;11.79;11.78;11.78;11.75;10.12;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:51:20;1.34;1.34;1.34;1.27;10.01;10.01;10.01;9.97;8.59;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:53:59;1.54;1.54;1.54;1.47;11.55;11.55;11.55;11.50;9.91;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:56:40;1.44;1.44;1.44;1.37;10.84;10.83;10.83;10.79;9.30;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T05:59:21;1.47;1.47;1.47;1.40;10.97;10.97;10.97;10.93;9.42;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:02:01;1.51;1.51;1.51;1.44;11.32;11.31;11.31;11.27;9.71;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:04:41;1.43;1.43;1.43;1.37;10.72;10.72;10.72;10.68;9.20;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:07:26;1.29;1.29;1.29;1.23;9.64;9.63;9.63;9.61;8.28;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:10:06;1.59;1.59;1.59;1.51;11.89;11.89;11.89;11.85;10.20;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:12:46;1.37;1.37;1.37;1.30;10.25;10.25;10.24;10.20;8.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:15:25;1.33;1.33;1.33;1.27;9.96;9.96;9.95;9.92;8.54;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:18:05;1.42;1.42;1.42;1.35;10.60;10.60;10.60;10.55;9.10;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:20:45;1.23;1.23;1.23;1.16;9.18;9.18;9.18;9.15;7.88;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:23:30;1.30;1.30;1.30;1.24;9.76;9.76;9.75;9.72;8.37;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:26:09;1.54;1.54;1.54;1.48;11.59;11.58;11.58;11.53;9.94;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:28:48;1.99;1.99;1.99;1.89;14.85;14.85;14.84;14.80;12.75;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:31:28;1.96;1.96;1.96;1.87;14.71;14.71;14.71;14.66;12.62;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:34:07;1.89;1.89;1.89;1.80;14.18;14.18;14.17;14.12;12.16;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:36:47;1.66;1.66;1.66;1.58;12.44;12.44;12.44;12.39;10.67;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:39:31;1.75;1.75;1.75;1.67;13.10;13.10;13.09;13.05;11.24;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:42:10;1.69;1.69;1.69;1.61;12.65;12.65;12.64;12.61;10.86;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:44:50;1.84;1.84;1.84;1.75;13.73;13.73;13.73;13.68;11.78;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:47:29;2.29;2.29;2.29;2.18;17.11;17.11;17.10;17.05;14.68;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:50:09;1.87;1.87;1.87;1.79;13.99;13.98;13.98;13.93;12.00;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:52:48;1.84;1.83;1.83;1.74;13.67;13.67;13.67;13.62;11.73;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:55:33;1.78;1.78;1.78;1.70;13.33;13.32;13.32;13.27;11.43;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T06:58:12;1.66;1.66;1.66;1.57;12.37;12.37;12.36;12.33;10.61;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:00:52;1.71;1.71;1.71;1.62;12.81;12.81;12.80;12.76;10.99;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:03:35;2.07;2.07;2.07;1.97;15.52;15.52;15.52;15.46;13.32;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:06:15;1.79;1.79;1.79;1.71;13.41;13.40;13.40;13.35;11.51;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:08:55;1.99;1.99;1.99;1.90;14.90;14.90;14.90;14.85;12.79;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:11:40;1.91;1.91;1.91;1.82;14.31;14.31;14.30;14.25;12.28;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:14:25;2.10;2.10;2.10;2.01;15.74;15.74;15.73;15.68;13.51;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:17:04;2.49;2.49;2.49;2.37;18.68;18.67;18.67;18.60;16.03;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:19:43;1.95;1.95;1.95;1.86;14.65;14.65;14.64;14.60;12.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:22:23;2.13;2.13;2.13;2.03;15.99;15.98;15.98;15.93;13.72;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:25:03;2.10;2.10;2.10;2.00;15.69;15.69;15.69;15.63;13.47;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:27:50;2.25;2.25;2.25;2.15;16.86;16.86;16.86;16.79;14.47;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:30:29;2.20;2.20;2.20;2.10;16.48;16.48;16.48;16.42;14.15;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:33:14;2.25;2.25;2.25;2.15;16.85;16.84;16.84;16.79;14.46;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:35:54;2.58;2.58;2.58;2.46;19.33;19.33;19.32;19.26;16.59;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:38:33;2.90;2.90;2.90;2.77;21.75;21.74;21.74;21.66;18.66;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:41:13;3.14;3.14;3.14;2.99;23.50;23.49;23.48;23.41;20.16;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:43:57;2.70;2.70;2.70;2.57;20.23;20.23;20.22;20.15;17.37;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:46:39;2.65;2.65;2.65;2.53;19.89;19.88;19.87;19.81;17.06;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:49:20;2.52;2.52;2.52;2.40;18.85;18.84;18.83;18.78;16.17;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:51:59;2.43;2.43;2.43;2.31;18.17;18.17;18.16;18.10;15.59;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:54:39;2.57;2.57;2.57;2.45;19.25;19.24;19.24;19.17;16.51;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T07:57:18;2.39;2.39;2.39;2.28;17.91;17.90;17.90;17.84;15.37;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T08:00:03;2.14;2.14;2.14;2.04;16.03;16.03;16.03;15.97;13.76;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T08:02:44;2.18;2.18;2.18;2.08;16.32;16.32;16.31;16.26;14.00;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T08:05:23;2.24;2.24;2.24;2.13;16.77;16.77;16.77;16.71;14.40;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-16T08:08:03;2.19;2.19;2.19;2.09;16.42;16.42;16.42;16.36;14.10;0.42
